information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.21,2.4,4.03,1.45,,91.4,82.38,,,Visualizer
moment,3.148,1.13,3.0,4.05,2.51,,91.6,82.64,,,Visualizer
moment,3.373,1.09,3.7,4.07,3.08,,91.7,82.96,,,Visualizer
moment,3.598,1.13,1.5,4.05,0.58,,91.87,83.24,,,Visualizer
moment,3.778,1.21,3.0,4.04,1.73,,91.97,83.55,,,Visualizer
moment,4.004,1.19,4.2,4.01,1.74,,91.9,83.78,,,Visualizer
moment,4.183,1.15,3.4,4.04,-0.39,,91.8,84.09,,,Visualizer
moment,4.408,1.21,4.4,3.99,0.19,,91.6,84.39,,,Visualizer
moment,4.593,1.17,5.5,4.0,3.86,,91.34,84.7,,,Visualizer
moment,4.814,1.12,6.2,4.03,3.08,,91.17,84.96,,,Visualizer
moment,5.038,1.18,6.5,4.04,2.22,,91.04,85.31,,,Visualizer
moment,5.219,1.23,7.5,4.01,3.95,,90.93,85.55,,,Visualizer
moment,5.443,1.28,8.0,4.05,3.08,,90.87,85.85,,,Visualizer
moment,5.758,1.38,8.0,4.06,2.41,,90.77,86.05,,,Visualizer
moment,5.848,1.47,7.5,3.99,1.16,,90.54,86.24,,,Visualizer
moment,6.073,1.64,8.5,3.95,1.93,,90.47,86.42,,,Visualizer
moment,6.343,1.86,9.9,3.97,2.31,,90.37,86.59,,,Visualizer
moment,6.523,2.01,12.4,3.96,4.24,,90.37,86.76,,,Visualizer
moment,6.703,2.32,13.4,3.91,5.69,,90.27,86.86,,,Visualizer
moment,6.884,2.68,13.9,3.94,6.55,,90.07,86.91,,,Visualizer
moment,7.153,3.19,14.7,3.88,5.98,,90.04,87.02,,,Visualizer
moment,7.333,3.63,16.5,3.9,6.36,,89.9,87.09,,,Visualizer
moment,7.517,4.2,17.2,3.86,5.98,,89.8,87.13,,,Visualizer
moment,7.738,4.67,10.2,3.62,-2.6,,89.64,87.2,,,Visualizer
moment,7.963,4.83,6.6,3.36,-7.04,,89.5,87.19,,,Visualizer
moment,8.143,4.93,8.0,3.14,-6.46,,89.24,87.25,,,Visualizer
moment,8.368,5.01,9.1,3.01,-7.13,,89.04,87.27,,,Visualizer
moment,8.548,5.24,11.8,2.87,-5.21,,88.75,87.29,,,Visualizer
moment,8.774,5.37,13.3,2.77,2.99,,88.55,87.34,,,Visualizer
moment,8.998,5.52,13.1,2.66,6.27,,88.35,87.36,,,Visualizer
moment,9.178,5.54,13.4,2.62,5.21,,88.25,87.38,,,Visualizer
moment,9.403,5.67,14.0,2.57,4.72,,87.89,87.36,,,Visualizer
moment,9.628,5.75,13.6,2.49,1.74,,87.76,87.33,,,Visualizer
moment,9.81,5.77,13.4,2.45,0.0,,87.63,87.29,,,Visualizer
moment,10.033,5.83,13.1,2.42,0.0,,87.59,87.34,,,Visualizer
moment,10.258,5.84,12.8,2.42,-0.58,,87.5,87.26,,,Visualizer
moment,10.438,5.88,11.8,2.44,-1.35,,87.59,87.19,,,Visualizer
moment,10.663,5.9,12.2,2.41,-1.35,,87.4,87.3,,,Visualizer
moment,10.933,5.88,11.0,2.41,-2.41,,87.5,87.22,,,Visualizer
moment,11.068,5.84,10.8,2.43,-1.25,,87.43,87.17,,,Visualizer
moment,11.338,5.91,11.1,2.4,-1.64,,87.46,87.17,,,Visualizer
moment,11.473,5.82,11.6,2.42,-0.19,,87.69,87.11,,,Visualizer
moment,11.698,5.85,11.9,2.48,-0.29,,87.63,87.1,,,Visualizer
moment,11.968,5.89,13.1,2.5,2.41,,87.79,87.01,,,Visualizer
moment,12.103,5.92,13.3,2.53,2.41,,87.99,86.99,,,Visualizer
moment,12.328,5.93,13.4,2.54,2.22,,88.09,87.03,,,Visualizer
moment,12.509,5.95,13.0,2.55,1.35,,88.05,86.96,,,Visualizer
moment,12.733,5.91,12.6,2.56,0.67,,88.19,87.04,,,Visualizer
moment,12.958,5.97,14.3,2.57,1.64,,88.25,86.96,,,Visualizer
moment,13.138,5.95,13.8,2.57,0.96,,88.32,86.88,,,Visualizer
moment,13.363,5.94,14.5,2.62,1.06,,88.42,86.86,,,Visualizer
moment,13.633,5.99,15.0,2.61,1.54,,88.55,86.83,,,Visualizer
moment,13.769,5.96,15.5,2.64,1.83,,88.71,86.92,,,Visualizer
moment,13.993,5.98,16.4,2.65,2.31,,88.78,86.91,,,Visualizer
moment,14.173,6.0,17.2,2.69,3.28,,88.68,86.91,,,Visualizer
moment,14.398,5.97,17.4,2.7,2.8,,88.65,86.9,,,Visualizer
moment,14.713,6.01,18.6,2.69,2.51,,88.81,86.92,,,Visualizer
moment,14.806,6.02,18.2,2.71,2.7,,88.88,86.92,,,Visualizer
moment,15.028,6.01,18.2,2.71,2.7,,88.75,86.96,,,Visualizer
moment,15.253,5.98,18.8,2.67,1.83,,88.84,86.89,,,Visualizer
moment,15.433,6.01,19.8,2.7,2.31,,88.98,86.94,,,Visualizer
moment,15.658,6.09,20.9,2.64,2.22,,88.98,86.93,,,Visualizer
moment,15.838,6.02,20.0,2.64,2.22,,88.98,86.85,,,Visualizer
moment,16.062,6.04,20.2,2.62,1.93,,89.07,86.9,,,Visualizer
moment,16.288,6.0,20.0,2.64,1.16,,89.07,86.9,,,Visualizer
moment,16.469,6.02,21.7,2.61,1.83,,89.14,87.01,,,Visualizer
moment,16.693,6.02,21.0,2.66,-0.39,,89.18,86.89,,,Visualizer
moment,16.963,6.03,18.5,2.68,-1.45,,89.07,86.91,,,Visualizer
moment,17.1,6.02,22.0,2.69,1.74,,89.18,87.01,,,Visualizer
moment,17.323,6.05,22.9,2.64,2.8,,89.01,86.99,,,Visualizer
moment,17.593,6.02,23.1,2.63,1.35,,89.01,86.97,,,Visualizer
moment,17.773,6.02,21.2,2.66,0.96,,89.04,87.01,,,Visualizer
moment,17.953,6.03,22.4,2.68,3.76,,89.11,87.0,,,Visualizer
moment,18.134,6.03,23.0,2.7,0.96,,89.14,86.95,,,Visualizer
moment,18.403,6.02,24.2,2.7,1.25,,89.07,86.94,,,Visualizer
moment,18.583,6.04,24.8,2.71,0.29,,89.18,87.03,,,Visualizer
moment,18.763,6.08,25.1,2.64,3.76,,89.24,86.98,,,Visualizer
moment,19.033,6.01,26.0,2.61,3.47,,89.18,86.96,,,Visualizer
moment,19.213,6.02,28.8,2.58,5.59,,89.3,86.98,,,Visualizer
moment,19.396,6.03,28.9,2.54,4.53,,89.27,87.03,,,Visualizer
moment,19.618,6.04,30.3,2.55,5.3,,89.34,86.98,,,Visualizer
moment,19.843,6.0,29.3,2.59,4.05,,89.27,87.01,,,Visualizer
moment,20.023,6.05,29.6,2.59,3.47,,89.41,86.95,,,Visualizer
moment,20.248,6.04,29.9,2.52,1.06,,89.44,86.98,,,Visualizer
moment,20.473,5.98,30.9,2.56,1.93,,89.41,86.99,,,Visualizer
moment,20.653,6.05,32.2,2.53,1.83,,89.3,86.99,,,Visualizer
moment,20.878,6.05,32.1,2.5,2.7,,89.3,86.92,,,Visualizer
moment,21.148,6.05,32.7,2.51,2.99,,89.41,86.94,,,Visualizer
moment,21.283,6.03,32.7,2.52,2.51,,89.27,86.98,,,Visualizer
moment,21.508,6.02,32.7,2.5,1.74,,89.37,86.98,,,Visualizer
