information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.301,6.54,0.5,1.27,0.1,,85.62,88.65,,,Visualizer
moment,12.499,6.92,0.7,1.12,0.29,,85.56,88.62,,,Visualizer
moment,12.699,7.08,0.6,1.06,0.19,,85.39,88.58,,,Visualizer
moment,12.9,7.46,0.7,0.91,0.29,,85.33,88.61,,,Visualizer
moment,13.149,7.42,0.9,0.83,0.48,,85.33,88.54,,,Visualizer
moment,13.349,7.63,0.9,0.73,0.38,,85.36,88.51,,,Visualizer
moment,13.549,7.71,1.0,0.7,0.29,,85.36,88.53,,,Visualizer
moment,13.748,7.89,1.1,0.59,0.48,,85.43,88.5,,,Visualizer
moment,13.949,7.8,1.3,0.57,0.57,,85.43,88.53,,,Visualizer
moment,14.147,7.91,1.3,0.53,0.38,,85.3,88.47,,,Visualizer
moment,14.398,7.93,1.5,0.52,0.48,,85.46,88.34,,,Visualizer
moment,14.599,7.94,1.6,0.48,0.57,,85.52,88.38,,,Visualizer
moment,14.799,7.99,1.6,0.49,0.48,,85.52,88.41,,,Visualizer
moment,14.999,8.11,1.6,0.44,0.29,,85.62,88.38,,,Visualizer
moment,15.198,7.99,1.7,0.42,0.38,,85.62,88.32,,,Visualizer
moment,15.399,7.85,1.8,0.44,0.57,,85.79,88.24,,,Visualizer
moment,15.6,8.03,1.9,0.44,0.29,,85.88,88.22,,,Visualizer
moment,15.904,8.0,2.2,0.44,0.57,,85.88,88.24,,,Visualizer
moment,16.048,8.05,2.1,0.41,0.48,,85.91,88.15,,,Visualizer
moment,16.248,8.0,2.2,0.42,0.48,,86.01,88.16,,,Visualizer
moment,16.451,8.11,2.3,0.4,0.48,,85.91,88.2,,,Visualizer
moment,16.65,7.97,2.5,0.41,0.57,,86.04,88.13,,,Visualizer
moment,16.902,8.03,2.6,0.42,0.38,,86.11,88.07,,,Visualizer
moment,17.104,8.04,2.8,0.41,0.67,,86.14,88.1,,,Visualizer
moment,17.299,7.89,2.8,0.44,0.57,,86.14,88.09,,,Visualizer
moment,17.498,8.14,2.9,0.42,0.57,,86.3,88.03,,,Visualizer
moment,17.702,8.03,3.1,0.4,0.57,,86.3,87.99,,,Visualizer
moment,17.902,7.92,3.2,0.45,0.57,,86.34,88.04,,,Visualizer
moment,18.098,8.12,3.3,0.43,0.67,,86.21,87.99,,,Visualizer
moment,18.348,8.05,3.5,0.41,0.67,,86.4,87.93,,,Visualizer
moment,18.549,7.87,3.7,0.44,0.77,,86.37,87.97,,,Visualizer
moment,18.751,8.07,3.7,0.46,0.57,,86.37,87.92,,,Visualizer
moment,18.949,8.07,3.9,0.44,0.67,,86.34,87.96,,,Visualizer
moment,19.149,7.94,4.0,0.44,0.57,,86.47,87.87,,,Visualizer
moment,19.347,7.93,4.0,0.46,0.57,,86.34,87.86,,,Visualizer
moment,19.599,8.01,4.3,0.43,0.57,,86.47,87.89,,,Visualizer
moment,19.803,7.89,4.4,0.42,0.67,,86.5,87.88,,,Visualizer
moment,19.999,7.9,4.6,0.49,0.67,,86.34,87.82,,,Visualizer
moment,20.202,7.97,4.7,0.45,0.67,,86.37,87.82,,,Visualizer
moment,20.398,7.81,4.8,0.47,0.77,,86.47,87.85,,,Visualizer
moment,20.599,7.85,4.9,0.5,0.67,,86.47,87.82,,,Visualizer
moment,20.848,7.99,5.1,0.47,0.67,,86.4,87.73,,,Visualizer
moment,21.053,7.79,5.2,0.45,0.57,,86.4,87.72,,,Visualizer
moment,21.249,7.71,5.4,0.52,0.67,,86.34,87.76,,,Visualizer
moment,21.449,7.89,5.6,0.49,0.77,,86.3,87.77,,,Visualizer
moment,21.649,7.74,5.6,0.49,0.67,,86.24,87.77,,,Visualizer
moment,21.847,7.64,5.8,0.54,0.67,,86.3,87.74,,,Visualizer
moment,22.148,7.87,6.0,0.5,0.77,,86.37,87.69,,,Visualizer
moment,22.298,7.67,6.1,0.52,0.67,,86.24,87.67,,,Visualizer
moment,22.499,7.59,6.3,0.53,0.67,,86.3,87.66,,,Visualizer
moment,22.699,7.74,6.5,0.5,0.77,,86.24,87.65,,,Visualizer
moment,22.898,7.59,6.6,0.53,0.77,,86.24,87.63,,,Visualizer
moment,23.101,7.62,6.7,0.57,0.77,,86.34,87.67,,,Visualizer
moment,23.35,7.71,7.0,0.52,0.86,,86.27,87.64,,,Visualizer
moment,23.55,7.46,7.1,0.57,0.77,,86.3,87.63,,,Visualizer
moment,23.75,7.6,7.3,0.57,0.77,,86.44,87.59,,,Visualizer
moment,23.999,7.56,7.4,0.54,0.77,,86.34,87.62,,,Visualizer
moment,24.148,7.43,7.5,0.62,0.77,,86.4,87.61,,,Visualizer
moment,24.399,7.61,7.8,0.57,0.77,,86.47,87.6,,,Visualizer
moment,24.602,7.41,7.9,0.6,0.77,,86.4,87.56,,,Visualizer
moment,24.849,7.49,8.2,0.59,0.86,,86.47,87.56,,,Visualizer
moment,24.999,7.41,8.2,0.62,0.77,,86.6,87.54,,,Visualizer
moment,25.198,7.44,8.4,0.6,0.86,,86.63,87.56,,,Visualizer
moment,25.401,7.36,8.6,0.65,0.77,,86.7,87.49,,,Visualizer
moment,25.598,7.37,8.7,0.62,0.77,,86.66,87.45,,,Visualizer
moment,25.849,7.34,9.0,0.65,0.86,,86.86,87.5,,,Visualizer
moment,26.048,7.36,9.2,0.64,0.96,,86.93,87.52,,,Visualizer
moment,26.249,7.28,9.3,0.66,0.86,,86.99,87.47,,,Visualizer
moment,26.449,7.31,9.5,0.67,0.86,,87.09,87.5,,,Visualizer
moment,26.648,7.25,9.6,0.64,0.86,,87.05,87.41,,,Visualizer
moment,26.847,7.22,9.8,0.67,0.86,,87.19,87.38,,,Visualizer
moment,27.098,7.29,10.1,0.67,0.86,,87.25,87.43,,,Visualizer
moment,27.299,7.23,10.2,0.68,0.77,,87.48,87.37,,,Visualizer
moment,27.5,7.23,10.5,0.67,0.96,,87.52,87.33,,,Visualizer
moment,27.7,7.13,10.6,0.65,0.96,,87.64,87.38,,,Visualizer
moment,27.899,7.17,10.8,0.7,0.96,,87.75,87.32,,,Visualizer
moment,28.098,7.15,11.0,0.71,0.86,,87.81,87.34,,,Visualizer
moment,28.349,7.08,11.2,0.69,0.96,,87.94,87.32,,,Visualizer
moment,28.549,7.03,11.3,0.72,0.86,,88.04,87.38,,,Visualizer
moment,28.799,7.09,11.6,0.75,0.86,,88.01,87.39,,,Visualizer
moment,28.948,7.09,11.7,0.73,0.86,,88.24,87.3,,,Visualizer
moment,29.148,6.97,12.0,0.73,0.96,,88.37,87.31,,,Visualizer
moment,29.347,7.01,12.2,0.77,1.05,,88.4,87.33,,,Visualizer
moment,29.599,7.04,12.4,0.75,0.96,,88.57,87.31,,,Visualizer
moment,29.803,6.94,12.6,0.75,0.96,,88.66,87.38,,,Visualizer
moment,29.999,6.94,12.7,0.77,0.96,,88.8,87.3,,,Visualizer
moment,30.2,6.91,13.0,0.81,0.96,,88.86,87.27,,,Visualizer
moment,30.398,6.89,13.3,0.79,1.05,,88.96,87.33,,,Visualizer
moment,30.597,6.9,13.4,0.77,1.05,,89.03,87.37,,,Visualizer
moment,30.848,6.84,13.6,0.8,1.05,,89.16,87.27,,,Visualizer
moment,31.049,6.85,13.9,0.81,1.05,,89.23,87.32,,,Visualizer
moment,31.249,6.81,14.1,0.84,1.15,,89.32,87.35,,,Visualizer
moment,31.452,6.81,14.3,0.85,0.96,,89.36,87.29,,,Visualizer
moment,31.652,6.79,14.6,0.82,1.05,,89.43,87.35,,,Visualizer
moment,31.847,6.79,14.7,0.82,1.05,,89.59,87.36,,,Visualizer
moment,32.098,6.72,14.9,0.82,1.05,,89.66,87.34,,,Visualizer
moment,32.301,6.7,15.2,0.83,0.96,,89.69,87.39,,,Visualizer
moment,32.502,6.74,15.4,0.84,1.05,,89.69,87.36,,,Visualizer
moment,32.698,6.62,15.6,0.83,1.05,,89.89,87.3,,,Visualizer
moment,32.9,6.63,15.8,0.86,1.05,,89.86,87.42,,,Visualizer
moment,33.098,6.68,16.2,0.85,1.05,,89.89,87.46,,,Visualizer
moment,33.348,6.64,16.3,0.84,1.05,,89.96,87.43,,,Visualizer
moment,33.549,6.58,16.6,0.88,1.15,,90.09,87.39,,,Visualizer
moment,33.8,6.6,16.7,0.84,1.05,,90.16,87.4,,,Visualizer
moment,33.949,6.54,17.0,0.87,1.15,,90.22,87.38,,,Visualizer
moment,34.15,6.53,17.3,0.87,1.05,,90.09,87.42,,,Visualizer
moment,34.349,6.48,17.4,0.9,1.05,,90.29,87.49,,,Visualizer
moment,34.601,6.53,17.7,0.89,1.05,,90.25,87.53,,,Visualizer
moment,34.804,6.45,18.0,0.92,1.15,,90.25,87.56,,,Visualizer
moment,34.999,6.47,18.1,0.91,1.05,,90.32,87.58,,,Visualizer
moment,35.202,6.44,18.5,0.92,1.15,,90.45,87.48,,,Visualizer
moment,35.399,6.38,18.7,0.9,1.24,,90.45,87.51,,,Visualizer
moment,35.601,6.36,18.9,0.93,1.24,,90.42,87.57,,,Visualizer
moment,35.85,6.43,19.2,0.91,1.15,,90.45,87.58,,,Visualizer
moment,36.049,6.33,19.4,0.93,1.15,,90.49,87.63,,,Visualizer
moment,36.248,6.35,19.5,0.92,1.05,,90.55,87.67,,,Visualizer
moment,36.453,6.27,19.9,0.94,1.15,,90.55,87.66,,,Visualizer
moment,36.65,6.3,20.1,0.96,1.15,,90.55,87.68,,,Visualizer
moment,36.847,6.3,20.3,0.94,1.15,,90.62,87.7,,,Visualizer
moment,37.101,6.25,20.7,0.96,1.24,,90.45,87.65,,,Visualizer
moment,37.3,6.23,21.0,0.96,1.24,,90.52,87.73,,,Visualizer
moment,37.498,6.21,21.1,0.98,1.24,,90.49,87.71,,,Visualizer
moment,37.7,6.15,21.4,0.99,1.15,,90.55,87.72,,,Visualizer
moment,37.899,6.2,21.6,1.0,1.24,,90.59,87.81,,,Visualizer
moment,38.097,6.14,21.8,0.97,1.15,,90.59,87.82,,,Visualizer
moment,38.348,6.09,22.1,0.97,1.15,,90.59,87.84,,,Visualizer
moment,38.548,6.15,22.5,0.97,1.24,,90.62,87.84,,,Visualizer
moment,38.754,6.07,22.7,0.97,1.24,,90.62,87.91,,,Visualizer
moment,38.948,6.04,22.8,1.02,1.15,,90.55,87.94,,,Visualizer
moment,39.151,6.05,23.1,1.01,1.24,,90.55,87.92,,,Visualizer
moment,39.347,6.03,23.3,1.03,1.15,,90.45,87.9,,,Visualizer
moment,39.6,6.05,23.7,0.98,1.15,,90.55,87.93,,,Visualizer
moment,39.799,5.93,23.9,0.99,1.15,,90.49,87.99,,,Visualizer
moment,39.999,5.97,24.0,1.01,1.15,,90.32,87.97,,,Visualizer
moment,40.2,5.94,24.3,1.0,1.15,,90.49,87.95,,,Visualizer
moment,40.399,5.94,24.6,1.02,1.24,,90.29,87.97,,,Visualizer
moment,40.598,5.92,24.8,1.04,1.15,,90.49,88.02,,,Visualizer
moment,40.849,5.91,25.0,1.03,1.05,,90.39,88.01,,,Visualizer
moment,41.049,5.83,25.4,1.03,1.15,,90.32,88.08,,,Visualizer
moment,41.249,5.79,25.6,1.01,1.24,,90.32,88.09,,,Visualizer
moment,41.5,5.85,25.9,1.03,1.15,,90.29,88.05,,,Visualizer
moment,41.649,5.84,26.0,1.0,1.15,,90.22,88.09,,,Visualizer
moment,41.849,5.78,26.3,1.02,1.24,,90.16,88.11,,,Visualizer
moment,42.099,5.78,26.5,1.01,1.15,,90.22,88.03,,,Visualizer
moment,42.299,5.71,26.9,1.03,1.15,,90.22,88.1,,,Visualizer
moment,42.501,5.72,27.0,1.06,1.15,,90.09,88.11,,,Visualizer
moment,42.698,5.7,27.3,1.02,1.24,,90.09,88.06,,,Visualizer
moment,42.9,5.68,27.6,1.03,1.24,,90.05,88.1,,,Visualizer
moment,43.098,5.65,27.8,1.04,1.24,,90.09,88.16,,,Visualizer
moment,43.349,5.64,28.1,1.02,1.24,,89.86,88.19,,,Visualizer
moment,43.549,5.61,28.3,1.03,1.24,,89.92,88.15,,,Visualizer
moment,43.748,5.64,28.6,1.04,1.24,,89.82,88.13,,,Visualizer
moment,43.948,5.58,28.9,1.06,1.24,,89.86,88.23,,,Visualizer
moment,44.149,5.53,29.1,1.06,1.24,,89.72,88.25,,,Visualizer
moment,44.347,5.52,29.4,1.05,1.24,,89.66,88.21,,,Visualizer
moment,44.6,5.56,29.6,1.06,1.24,,89.69,88.23,,,Visualizer
moment,44.799,5.49,29.8,1.05,1.15,,89.69,88.26,,,Visualizer
moment,44.999,5.43,30.1,1.06,1.15,,89.62,88.27,,,Visualizer
moment,45.198,5.45,30.3,1.07,1.15,,89.43,88.23,,,Visualizer
moment,45.399,5.46,30.6,1.06,1.15,,89.43,88.26,,,Visualizer
moment,45.602,5.41,30.8,1.08,1.15,,89.32,88.3,,,Visualizer
moment,45.85,5.4,31.2,1.08,1.15,,89.29,88.22,,,Visualizer
moment,46.049,5.37,31.3,1.07,1.15,,89.36,88.32,,,Visualizer
moment,46.248,5.37,31.5,1.07,1.15,,89.29,88.35,,,Visualizer
moment,46.449,5.32,31.8,1.08,1.15,,89.32,88.27,,,Visualizer
moment,46.651,5.31,32.1,1.05,1.24,,89.09,88.28,,,Visualizer
moment,46.847,5.31,32.3,1.03,1.15,,89.06,88.26,,,Visualizer
moment,47.1,5.25,32.5,1.07,1.15,,89.2,88.28,,,Visualizer
moment,47.299,5.29,32.8,1.03,1.24,,89.23,88.26,,,Visualizer
moment,47.5,5.18,33.0,1.08,1.15,,89.09,88.23,,,Visualizer
moment,47.699,5.22,33.3,1.06,1.15,,89.06,88.24,,,Visualizer
moment,47.898,5.19,33.5,1.06,1.15,,89.03,88.27,,,Visualizer
moment,48.097,5.15,33.8,1.07,1.24,,89.03,88.3,,,Visualizer
moment,48.348,5.14,34.0,1.05,1.15,,89.03,88.28,,,Visualizer
moment,48.549,5.14,34.3,1.0,1.24,,89.0,88.22,,,Visualizer
moment,48.8,5.08,34.6,1.03,1.15,,88.93,88.26,,,Visualizer
moment,48.95,5.07,34.8,1.03,1.24,,89.03,88.27,,,Visualizer
moment,49.149,5.09,34.9,1.03,1.24,,88.93,88.27,,,Visualizer
moment,49.349,5.03,35.2,1.04,1.15,,88.86,88.22,,,Visualizer
moment,49.601,5.0,35.5,1.07,1.15,,88.89,88.29,,,Visualizer
moment,49.8,5.04,35.7,1.05,1.15,,88.77,88.26,,,Visualizer
moment,49.999,4.98,36.0,1.04,1.15,,88.8,88.23,,,Visualizer
moment,50.198,4.97,36.2,1.02,1.15,,88.83,88.29,,,Visualizer
moment,50.449,4.91,36.4,1.08,1.15,,88.66,88.24,,,Visualizer
moment,50.599,4.9,36.5,1.06,1.05,,88.73,88.22,,,Visualizer
moment,50.848,4.88,36.9,1.04,1.15,,88.6,88.32,,,Visualizer
moment,51.049,4.9,37.2,1.04,1.15,,88.7,88.29,,,Visualizer
moment,51.248,4.84,37.4,1.07,1.15,,88.6,88.21,,,Visualizer
moment,51.448,4.85,37.7,1.05,1.24,,88.5,88.23,,,Visualizer
moment,51.648,4.78,37.9,1.04,1.24,,88.4,88.25,,,Visualizer
moment,51.847,4.8,38.1,1.02,1.15,,88.5,88.18,,,Visualizer
moment,52.099,4.78,38.3,1.05,1.05,,88.47,88.24,,,Visualizer
moment,52.298,4.77,38.6,1.04,1.15,,88.43,88.27,,,Visualizer
moment,52.499,4.72,38.8,1.04,1.05,,88.27,88.25,,,Visualizer
moment,52.698,4.68,39.0,1.04,1.05,,88.24,88.2,,,Visualizer
moment,52.9,4.71,39.3,1.05,1.15,,88.43,88.17,,,Visualizer
moment,53.098,4.71,39.4,1.01,1.15,,88.37,88.2,,,Visualizer
moment,53.35,4.59,39.8,1.03,1.15,,88.34,88.24,,,Visualizer
moment,53.549,4.64,40.0,1.04,1.15,,88.17,88.19,,,Visualizer
moment,53.749,4.65,40.2,1.02,1.15,,88.24,88.19,,,Visualizer
moment,53.948,4.56,40.5,1.04,1.15,,88.24,88.17,,,Visualizer
moment,54.149,4.58,40.7,1.03,1.15,,88.2,88.11,,,Visualizer
moment,54.347,4.57,40.9,1.03,1.05,,88.27,88.15,,,Visualizer
moment,54.598,4.56,41.2,1.0,1.15,,88.07,88.19,,,Visualizer
moment,54.799,4.47,41.4,1.0,1.15,,88.17,88.13,,,Visualizer
moment,54.999,4.5,41.7,1.02,1.15,,88.11,88.12,,,Visualizer
moment,55.201,4.47,41.9,1.02,1.15,,88.04,88.09,,,Visualizer
moment,55.399,4.44,42.0,1.01,1.15,,88.11,88.15,,,Visualizer
moment,55.598,4.4,42.3,1.02,1.05,,88.11,88.11,,,Visualizer
moment,55.852,4.42,42.6,1.02,1.15,,88.11,88.08,,,Visualizer
moment,56.049,4.41,42.8,1.03,1.05,,88.01,88.05,,,Visualizer
moment,56.249,4.31,43.0,1.05,1.05,,88.04,88.0,,,Visualizer
moment,56.449,4.32,43.2,1.01,1.15,,87.97,88.07,,,Visualizer
moment,56.649,4.29,43.4,1.04,1.15,,87.97,88.04,,,Visualizer
moment,56.849,4.32,43.7,1.06,1.05,,87.94,88.04,,,Visualizer
moment,57.103,4.32,43.9,1.05,1.05,,87.91,88.04,,,Visualizer
moment,57.3,4.25,44.2,1.02,1.15,,87.91,87.99,,,Visualizer
moment,57.498,4.2,44.4,1.03,1.05,,87.84,87.98,,,Visualizer
moment,57.698,4.24,44.6,1.02,1.15,,87.75,87.99,,,Visualizer
moment,57.902,4.22,44.8,1.0,1.05,,87.75,88.0,,,Visualizer
moment,58.098,4.15,44.9,1.03,0.96,,87.84,87.95,,,Visualizer
moment,58.4,4.17,45.5,1.03,1.15,,87.78,87.95,,,Visualizer
moment,58.548,4.15,45.6,1.0,1.15,,87.68,87.97,,,Visualizer
moment,58.749,4.1,45.7,1.01,1.05,,87.64,87.91,,,Visualizer
moment,58.948,4.08,45.9,0.97,1.15,,87.68,87.91,,,Visualizer
moment,59.149,4.08,46.2,0.99,1.05,,87.58,87.86,,,Visualizer
moment,59.4,4.03,46.4,1.03,1.05,,87.58,87.9,,,Visualizer
moment,59.6,4.01,46.6,1.06,0.96,,87.68,87.91,,,Visualizer
moment,59.8,4.04,46.9,1.03,1.05,,87.64,87.88,,,Visualizer
moment,60.0,4.01,47.1,1.02,1.05,,87.61,87.89,,,Visualizer
moment,60.249,3.98,47.3,0.98,1.05,,87.61,87.84,,,Visualizer
moment,60.398,3.96,47.4,0.97,1.05,,87.71,87.87,,,Visualizer
moment,60.7,3.9,47.9,0.97,1.05,,87.75,87.82,,,Visualizer
moment,60.848,3.91,48.0,1.0,1.05,,87.71,87.81,,,Visualizer
moment,61.05,3.92,48.2,1.0,1.05,,87.71,87.8,,,Visualizer
moment,61.249,3.84,48.3,1.01,1.05,,87.71,87.77,,,Visualizer
moment,61.448,3.83,48.6,1.03,1.15,,87.61,87.75,,,Visualizer
moment,61.649,3.89,48.8,0.98,1.05,,87.71,87.77,,,Visualizer
moment,61.847,3.75,49.0,1.01,1.05,,87.58,87.82,,,Visualizer
moment,62.104,3.77,49.3,1.0,1.05,,87.61,87.73,,,Visualizer
moment,62.298,3.77,49.4,0.99,1.05,,87.78,87.67,,,Visualizer
moment,62.498,3.75,49.7,0.96,1.05,,87.75,87.68,,,Visualizer
moment,62.702,3.73,50.0,0.94,1.05,,87.71,87.7,,,Visualizer
moment,62.899,3.69,50.1,0.99,1.05,,87.61,87.73,,,Visualizer
moment,63.098,3.66,50.3,1.04,1.05,,87.68,87.68,,,Visualizer
moment,63.35,3.69,50.7,0.97,1.05,,87.68,87.73,,,Visualizer
moment,63.549,3.59,50.8,1.02,1.05,,87.75,87.73,,,Visualizer
moment,63.749,3.67,51.0,0.98,1.05,,87.68,87.59,,,Visualizer
moment,63.951,3.59,51.2,1.0,0.96,,87.68,87.64,,,Visualizer
moment,64.149,3.57,51.3,1.0,0.96,,87.75,87.62,,,Visualizer
moment,64.349,3.55,51.7,0.97,0.96,,87.68,87.63,,,Visualizer
moment,64.548,3.59,51.8,0.96,1.05,,87.58,87.66,,,Visualizer
moment,64.799,3.49,52.1,0.97,0.96,,87.64,87.58,,,Visualizer
moment,65.002,3.47,52.3,1.0,1.05,,87.64,87.62,,,Visualizer
moment,65.2,3.51,52.5,0.95,1.15,,87.64,87.54,,,Visualizer
moment,65.399,3.44,52.7,0.98,1.05,,87.68,87.52,,,Visualizer
moment,65.598,3.41,52.8,1.04,0.96,,87.75,87.52,,,Visualizer
moment,65.848,3.48,53.1,0.94,1.05,,87.64,87.54,,,Visualizer
moment,66.049,3.31,53.4,1.02,1.05,,87.61,87.51,,,Visualizer
moment,66.248,3.44,53.5,0.95,0.96,,87.78,87.49,,,Visualizer
moment,66.451,3.33,53.8,1.01,1.05,,87.71,87.5,,,Visualizer
moment,66.649,3.33,53.9,0.95,1.05,,87.78,87.43,,,Visualizer
moment,66.848,3.28,54.2,0.99,1.05,,87.68,87.45,,,Visualizer
moment,67.099,3.35,54.3,0.94,0.96,,87.81,87.46,,,Visualizer
moment,67.299,3.21,54.6,0.99,1.05,,87.71,87.44,,,Visualizer
moment,67.498,3.23,54.7,1.0,0.96,,87.78,87.43,,,Visualizer
moment,67.698,3.23,55.1,1.0,0.96,,87.81,87.49,,,Visualizer
moment,67.899,3.24,55.2,0.98,0.96,,87.75,87.43,,,Visualizer
moment,68.098,3.15,55.4,0.99,1.05,,87.75,87.39,,,Visualizer
moment,68.297,3.16,55.5,0.98,0.86,,87.88,87.34,,,Visualizer
moment,68.549,3.2,55.8,0.97,1.05,,87.91,87.37,,,Visualizer
moment,68.748,3.14,55.9,0.98,0.96,,87.84,87.41,,,Visualizer
moment,68.949,3.12,56.1,0.92,0.86,,87.81,87.35,,,Visualizer
moment,69.149,3.08,56.4,0.97,0.96,,87.88,87.35,,,Visualizer
moment,69.348,3.08,56.5,0.95,0.96,,87.97,87.37,,,Visualizer
moment,69.547,2.99,56.7,0.93,0.86,,87.94,87.31,,,Visualizer
moment,69.798,3.0,57.0,0.98,1.05,,88.01,87.31,,,Visualizer
moment,69.998,3.03,57.2,0.97,1.05,,88.01,87.37,,,Visualizer
moment,70.199,2.98,57.4,0.92,0.96,,87.91,87.34,,,Visualizer
