information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.783,3.25,2.93,3.46,2.74,,89.95,90.66,,,Visualizer
moment,7.011,3.24,3.49,3.0,3.26,,89.61,90.6,,,Visualizer
moment,7.271,3.17,3.97,2.69,1.85,,89.48,90.59,,,Visualizer
moment,7.535,3.13,4.57,2.4,2.02,,89.25,90.49,,,Visualizer
moment,7.796,3.12,4.66,2.15,1.62,,88.95,90.5,,,Visualizer
moment,8.019,3.07,5.28,2.02,1.67,,88.89,90.4,,,Visualizer
moment,8.284,3.08,5.42,1.79,1.36,,88.69,90.38,,,Visualizer
moment,8.507,3.03,5.9,1.71,1.49,,88.43,90.33,,,Visualizer
moment,8.77,3.06,6.21,1.6,1.45,,88.33,90.29,,,Visualizer
moment,9.07,3.02,6.72,1.53,1.37,,88.13,90.25,,,Visualizer
moment,9.265,2.98,7.11,1.54,1.58,,87.93,90.21,,,Visualizer
moment,9.523,2.99,7.17,1.51,1.35,,87.9,90.17,,,Visualizer
moment,9.783,3.0,7.8,1.52,1.59,,87.61,90.16,,,Visualizer
moment,10.007,2.97,8.08,1.52,1.52,,87.45,90.12,,,Visualizer
moment,10.271,2.98,8.33,1.49,1.38,,87.35,90.09,,,Visualizer
moment,10.534,2.93,8.95,1.6,1.67,,87.21,90.07,,,Visualizer
moment,10.759,3.0,9.65,1.62,1.73,,87.15,90.02,,,Visualizer
moment,11.021,2.93,9.85,1.69,1.67,,87.09,89.98,,,Visualizer
moment,11.282,2.97,10.47,1.71,2.0,,87.05,89.89,,,Visualizer
moment,11.508,2.94,10.92,1.8,1.87,,87.15,89.85,,,Visualizer
moment,11.771,2.93,11.25,1.85,2.04,,87.25,89.84,,,Visualizer
moment,12.056,2.98,12.05,1.88,2.06,,87.18,89.81,,,Visualizer
moment,12.262,2.94,12.84,1.95,2.22,,87.51,89.72,,,Visualizer
moment,12.522,2.99,13.1,1.97,2.23,,87.57,89.66,,,Visualizer
moment,12.829,2.97,13.93,2.04,2.51,,87.8,89.63,,,Visualizer
moment,13.015,2.93,14.75,2.13,2.53,,88.07,89.51,,,Visualizer
moment,13.271,2.92,15.32,2.18,2.5,,88.26,89.49,,,Visualizer
moment,13.57,2.97,15.91,2.19,2.63,,88.49,89.46,,,Visualizer
moment,13.759,2.97,16.68,2.29,2.57,,88.86,89.42,,,Visualizer
moment,14.021,2.93,17.04,2.35,2.63,,89.09,89.38,,,Visualizer
moment,14.324,2.95,17.92,2.43,2.68,,89.29,89.33,,,Visualizer
moment,14.508,2.98,18.83,2.47,2.73,,89.48,89.34,,,Visualizer
moment,14.77,2.98,19.45,2.54,2.87,,89.78,89.28,,,Visualizer
moment,15.035,2.95,20.14,2.63,2.9,,89.91,89.29,,,Visualizer
moment,15.259,2.98,20.76,2.66,2.95,,89.95,89.3,,,Visualizer
moment,15.521,2.97,21.67,2.65,2.91,,90.14,89.34,,,Visualizer
moment,15.782,2.99,22.32,2.66,2.97,,90.31,89.27,,,Visualizer
moment,16.01,2.99,23.05,2.69,3.05,,90.38,89.23,,,Visualizer
moment,16.271,2.98,23.68,2.87,3.04,,90.57,89.33,,,Visualizer
moment,16.533,3.23,24.73,3.14,3.13,,90.57,89.34,,,Visualizer
moment,16.767,3.75,25.39,3.49,3.21,,90.68,89.29,,,Visualizer
moment,17.02,4.37,26.64,3.77,3.36,,90.94,89.34,,,Visualizer
moment,17.283,4.86,27.55,4.05,3.62,,91.27,89.41,,,Visualizer
moment,17.51,5.12,28.59,4.24,3.96,,91.14,89.49,,,Visualizer
moment,17.77,5.23,29.65,4.4,4.29,,91.04,89.56,,,Visualizer
moment,18.034,5.23,31.13,4.56,4.62,,91.04,89.54,,,Visualizer
moment,18.257,5.26,32.25,4.66,4.81,,90.94,89.62,,,Visualizer
moment,18.521,5.21,33.35,4.77,4.91,,90.54,89.72,,,Visualizer
moment,18.784,5.16,35.0,4.88,5.01,,90.48,89.76,,,Visualizer
moment,19.009,5.12,36.01,4.89,5.04,,90.44,89.76,,,Visualizer
