information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,0.28,48.3,3.01,2.76,,89.09,89.28,,,Visualizer
moment,18.403,0.28,48.9,2.99,2.76,,89.15,89.21,,,Visualizer
moment,18.583,0.31,49.4,3.01,2.67,,89.15,89.24,,,Visualizer
moment,18.763,0.28,49.7,2.93,2.57,,89.25,89.24,,,Visualizer
moment,19.033,0.29,50.4,2.95,2.76,,89.25,89.18,,,Visualizer
moment,19.213,0.28,51.2,2.97,2.76,,89.28,89.14,,,Visualizer
moment,19.394,0.27,51.4,3.01,2.67,,89.34,89.14,,,Visualizer
moment,19.618,0.29,52.1,2.98,2.57,,89.47,89.2,,,Visualizer
moment,19.842,0.28,52.6,3.01,2.67,,89.34,89.23,,,Visualizer
moment,20.023,0.24,52.9,2.98,2.76,,89.28,89.13,,,Visualizer
moment,20.248,0.29,53.6,2.96,2.67,,89.38,89.14,,,Visualizer
moment,20.428,0.28,54.0,3.01,2.48,,89.31,89.17,,,Visualizer
moment,20.653,0.27,54.4,2.99,2.48,,89.18,89.13,,,Visualizer
moment,20.877,0.28,55.2,2.98,2.67,,89.12,89.14,,,Visualizer
moment,21.062,0.28,55.8,3.01,2.76,,89.18,89.19,,,Visualizer
moment,21.283,0.3,56.3,3.03,2.57,,89.18,89.16,,,Visualizer
moment,21.463,0.28,56.7,2.99,2.57,,89.18,89.13,,,Visualizer
moment,21.688,0.31,57.2,3.01,2.67,,89.21,89.18,,,Visualizer
moment,21.958,0.27,58.1,3.01,2.76,,89.31,89.09,,,Visualizer
moment,22.093,0.3,58.4,2.99,2.48,,89.21,89.16,,,Visualizer
moment,22.318,0.26,58.7,3.03,2.67,,89.31,89.15,,,Visualizer
moment,22.588,0.25,59.8,3.04,2.67,,89.15,89.13,,,Visualizer
moment,22.769,0.27,60.2,3.04,2.86,,89.12,89.14,,,Visualizer
moment,22.947,0.23,60.7,3.05,2.48,,89.02,89.1,,,Visualizer
moment,23.128,0.23,60.9,3.03,2.57,,89.05,89.1,,,Visualizer
moment,23.4,0.23,61.7,3.01,2.57,,89.05,89.06,,,Visualizer
moment,23.577,0.27,62.4,2.99,2.76,,88.93,89.08,,,Visualizer
moment,23.758,0.28,62.6,2.99,2.67,,88.8,89.09,,,Visualizer
moment,24.028,0.24,63.5,3.01,2.67,,88.86,89.08,,,Visualizer
moment,24.207,0.28,63.6,3.01,2.57,,88.86,89.11,,,Visualizer
moment,24.387,0.29,64.6,3.02,2.76,,88.93,89.02,,,Visualizer
moment,24.657,0.26,65.0,3.0,2.48,,88.93,89.03,,,Visualizer
moment,24.837,0.29,65.3,2.98,2.57,,89.02,89.12,,,Visualizer
moment,25.017,0.27,65.8,3.0,2.48,,89.05,89.07,,,Visualizer
moment,25.332,0.26,66.6,2.98,2.57,,88.99,89.01,,,Visualizer
moment,25.423,0.29,67.0,2.97,2.86,,88.96,88.99,,,Visualizer
moment,25.647,0.24,67.6,2.99,2.48,,88.99,89.05,,,Visualizer
moment,25.872,0.26,68.2,2.99,2.57,,89.09,88.99,,,Visualizer
moment,26.052,0.27,68.6,3.0,2.67,,89.02,88.96,,,Visualizer
moment,26.277,0.27,69.2,2.97,2.67,,89.02,89.02,,,Visualizer
moment,26.592,0.29,70.1,2.99,2.67,,89.09,89.05,,,Visualizer
moment,26.683,0.27,70.1,2.97,2.67,,89.02,89.01,,,Visualizer
moment,26.908,0.28,70.7,2.97,2.67,,89.15,88.98,,,Visualizer
moment,27.088,0.26,70.9,3.02,2.57,,89.15,88.97,,,Visualizer
moment,27.313,0.26,71.9,3.01,2.57,,89.34,88.97,,,Visualizer
moment,27.587,0.25,72.5,3.04,2.76,,89.15,88.99,,,Visualizer
moment,27.718,0.27,73.0,3.02,2.57,,89.28,88.98,,,Visualizer
moment,27.943,0.23,73.6,3.0,2.76,,89.15,89.01,,,Visualizer
moment,28.212,0.25,74.1,3.04,2.57,,89.18,88.91,,,Visualizer
moment,28.392,0.25,74.7,3.02,2.67,,89.18,88.93,,,Visualizer
moment,28.572,0.22,75.0,2.99,2.67,,89.05,88.99,,,Visualizer
moment,28.842,0.25,75.5,2.96,2.38,,88.99,88.97,,,Visualizer
moment,29.023,0.29,76.4,3.01,2.67,,88.93,88.96,,,Visualizer
moment,29.202,0.25,76.8,2.98,2.57,,88.86,89.0,,,Visualizer
moment,29.383,0.29,77.1,2.98,2.57,,88.83,88.95,,,Visualizer
moment,29.652,0.26,77.6,3.02,2.48,,88.89,88.97,,,Visualizer
moment,29.832,0.26,78.7,3.0,3.05,,88.86,88.97,,,Visualizer
