information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.228,9.02,32.3,1.77,1.91,,90.51,91.17,,,Visualizer
moment,30.419,9.01,32.6,1.77,1.8,,90.44,91.25,,,Visualizer
moment,30.614,9.01,32.8,1.8,1.8,,90.38,91.22,,,Visualizer
moment,30.809,9.03,33.1,1.81,1.8,,90.34,91.29,,,Visualizer
moment,31.104,9.02,33.6,1.83,1.8,,90.25,91.23,,,Visualizer
moment,31.247,9.03,33.8,1.84,1.8,,90.31,91.19,,,Visualizer
moment,31.442,9.04,34.3,1.85,1.8,,90.21,91.26,,,Visualizer
moment,31.637,9.03,34.3,1.85,1.8,,90.25,91.27,,,Visualizer
moment,31.881,9.04,35.2,1.85,1.8,,90.21,91.28,,,Visualizer
moment,32.129,9.03,35.6,1.83,1.91,,90.21,91.25,,,Visualizer
moment,32.273,9.01,35.7,1.81,1.8,,90.14,91.22,,,Visualizer
