information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,5.5,20.74,1.9,2.54,,77.82,82.63,,,Visualizer
moment,14.869,5.47,21.25,1.93,2.46,,77.85,82.54,,,Visualizer
moment,15.016,5.52,21.77,1.91,2.45,,77.92,82.46,,,Visualizer
moment,15.259,5.49,22.27,1.89,2.47,,77.89,82.48,,,Visualizer
moment,15.454,5.52,22.75,1.91,2.34,,77.79,82.33,,,Visualizer
moment,15.649,5.5,23.29,1.88,2.4,,77.85,82.27,,,Visualizer
moment,15.893,5.48,23.65,1.9,2.26,,77.98,82.24,,,Visualizer
moment,16.086,5.51,24.3,1.89,2.38,,77.95,82.12,,,Visualizer
moment,16.282,5.52,24.7,1.9,2.29,,77.92,82.05,,,Visualizer
moment,16.48,5.5,24.96,1.91,2.29,,77.85,82.04,,,Visualizer
moment,16.721,5.54,25.77,1.9,2.33,,77.98,81.91,,,Visualizer
moment,16.966,5.48,26.25,1.92,2.45,,77.89,81.88,,,Visualizer
moment,17.111,5.56,26.71,1.87,2.27,,77.95,81.83,,,Visualizer
moment,17.306,5.51,26.92,1.84,2.29,,77.98,81.84,,,Visualizer
moment,17.599,5.48,27.79,1.85,2.4,,78.01,81.74,,,Visualizer
moment,17.743,5.52,28.05,1.86,2.4,,78.01,81.6,,,Visualizer
moment,18.037,5.53,28.79,1.86,2.39,,77.89,81.64,,,Visualizer
moment,18.191,5.51,29.28,1.88,2.42,,78.01,81.51,,,Visualizer
moment,18.379,5.54,29.8,1.89,2.35,,77.98,81.51,,,Visualizer
moment,18.574,5.53,30.02,1.87,2.34,,78.01,81.46,,,Visualizer
moment,18.768,5.52,30.54,1.88,2.34,,77.98,81.42,,,Visualizer
moment,19.013,5.49,30.99,1.87,2.31,,77.95,81.33,,,Visualizer
moment,19.207,5.47,31.52,1.92,2.32,,77.95,81.3,,,Visualizer
moment,19.403,5.54,32.03,1.89,2.33,,77.89,81.29,,,Visualizer
moment,19.597,5.5,32.5,1.9,2.33,,77.89,81.28,,,Visualizer
moment,19.843,5.52,32.98,1.86,2.3,,77.89,81.21,,,Visualizer
moment,20.035,5.52,33.48,1.85,2.34,,77.92,81.16,,,Visualizer
moment,20.231,5.48,33.92,1.87,2.26,,77.76,81.21,,,Visualizer
