information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.827,5.32,27.4,2.83,2.86,,188.63,190.03,,,Visualizer
moment,34.078,5.34,28.2,2.85,2.86,,188.51,190.02,,,Visualizer
moment,34.227,5.35,28.9,2.84,2.89,,188.22,190.0,,,Visualizer
moment,34.411,5.41,29.5,2.89,2.89,,188.28,189.99,,,Visualizer
moment,34.677,5.52,29.8,2.88,2.86,,188.28,190.06,,,Visualizer
moment,34.849,5.56,30.7,2.91,2.89,,187.75,190.08,,,Visualizer
moment,35.045,5.6,31.0,2.9,2.91,,187.81,189.89,,,Visualizer
moment,35.276,5.64,32.0,2.95,2.91,,187.69,189.92,,,Visualizer
moment,35.483,5.74,32.3,3.03,2.91,,187.69,189.9,,,Visualizer
moment,35.71,5.84,33.2,3.06,2.96,,187.64,189.74,,,Visualizer
moment,35.886,5.84,33.9,3.08,2.94,,187.46,189.88,,,Visualizer
moment,36.069,5.89,34.6,3.01,2.99,,187.64,189.9,,,Visualizer
moment,36.319,5.8,34.9,2.75,2.99,,187.64,189.81,,,Visualizer
moment,36.509,5.38,35.9,2.61,2.99,,187.34,189.81,,,Visualizer
moment,36.702,5.19,36.1,2.52,2.96,,187.29,189.78,,,Visualizer
moment,36.946,5.06,36.9,2.41,2.96,,187.52,189.66,,,Visualizer
moment,37.142,4.92,37.3,2.37,2.99,,187.69,189.71,,,Visualizer
moment,37.386,4.82,37.8,2.36,2.94,,187.34,189.54,,,Visualizer
moment,37.531,4.76,38.4,2.33,2.94,,187.52,189.54,,,Visualizer
moment,37.783,4.7,38.8,2.27,2.89,,187.23,189.4,,,Visualizer
moment,37.976,4.64,39.4,2.26,2.86,,187.17,189.51,,,Visualizer
moment,38.167,4.6,39.8,2.24,2.84,,187.11,189.47,,,Visualizer
moment,38.361,4.59,40.3,2.22,2.79,,186.93,189.36,,,Visualizer
moment,38.605,4.55,40.7,2.21,2.74,,186.81,189.43,,,Visualizer
moment,38.798,4.55,41.2,2.21,2.72,,186.88,189.39,,,Visualizer
moment,39.004,4.58,41.9,2.17,2.67,,186.65,189.35,,,Visualizer
moment,39.273,4.54,42.1,2.21,2.62,,186.7,189.26,,,Visualizer
moment,39.431,4.54,42.6,2.16,2.59,,186.81,189.25,,,Visualizer
moment,39.628,4.52,43.1,2.2,2.55,,186.93,189.21,,,Visualizer
moment,39.857,4.52,43.6,2.21,2.55,,186.93,189.11,,,Visualizer
moment,40.066,4.52,44.0,2.19,2.47,,187.05,189.28,,,Visualizer
moment,40.293,4.48,44.5,2.2,2.42,,187.05,189.07,,,Visualizer
moment,40.459,4.53,44.9,2.19,2.37,,186.88,189.11,,,Visualizer
moment,40.731,4.55,45.1,2.18,2.32,,186.93,189.04,,,Visualizer
moment,40.901,4.57,46.1,2.17,2.28,,186.81,189.0,,,Visualizer
moment,41.09,4.56,46.4,2.21,2.33,,187.17,188.92,,,Visualizer
moment,41.322,4.55,46.8,2.22,2.28,,187.34,188.95,,,Visualizer
moment,41.53,4.58,47.2,2.2,2.25,,187.29,188.92,,,Visualizer
moment,41.759,4.55,47.6,2.18,2.2,,187.52,188.87,,,Visualizer
moment,41.946,4.53,48.2,2.19,2.23,,187.23,188.82,,,Visualizer
