information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.403,3.0,1.6,0.59,0.51,,191.0,193.82,,,Visualizer
moment,8.537,3.01,1.9,0.58,0.67,,190.76,193.73,,,Visualizer
moment,8.762,3.09,1.9,0.52,0.42,,190.53,193.62,,,Visualizer
moment,8.943,3.06,1.9,0.47,0.42,,190.65,193.57,,,Visualizer
moment,9.171,2.95,2.1,0.48,0.42,,190.41,193.48,,,Visualizer
moment,9.393,2.97,2.3,0.48,0.34,,190.35,193.66,,,Visualizer
moment,9.578,2.99,2.4,0.52,0.67,,190.18,193.68,,,Visualizer
moment,9.802,3.0,2.3,0.54,0.34,,190.11,193.58,,,Visualizer
moment,10.026,3.0,2.5,0.56,0.51,,189.88,193.65,,,Visualizer
moment,10.203,3.01,2.6,0.58,0.51,,189.7,193.59,,,Visualizer
moment,10.429,3.05,2.8,0.56,0.59,,189.46,193.53,,,Visualizer
moment,10.612,2.99,3.0,0.56,0.59,,189.35,193.54,,,Visualizer
moment,10.833,2.98,3.0,0.59,0.59,,189.23,193.52,,,Visualizer
moment,11.059,3.03,3.1,0.54,0.59,,189.17,193.47,,,Visualizer
moment,11.24,3.02,3.5,0.55,0.93,,188.94,193.28,,,Visualizer
moment,11.463,3.01,3.5,0.57,0.76,,188.82,193.21,,,Visualizer
moment,11.688,2.99,3.6,0.59,0.67,,188.82,193.36,,,Visualizer
moment,11.87,2.96,3.8,0.61,0.67,,188.64,193.33,,,Visualizer
moment,12.095,3.01,3.9,0.63,0.67,,188.35,193.19,,,Visualizer
moment,12.272,3.02,4.0,0.62,0.76,,188.29,193.2,,,Visualizer
moment,12.497,3.0,4.1,0.74,0.51,,188.11,193.13,,,Visualizer
moment,12.723,3.27,4.2,1.03,0.59,,188.06,193.03,,,Visualizer
moment,12.905,3.85,4.4,1.32,0.76,,187.53,193.05,,,Visualizer
moment,13.13,4.54,4.7,1.58,0.76,,187.24,193.05,,,Visualizer
moment,13.352,5.25,4.9,1.78,0.84,,186.89,193.02,,,Visualizer
moment,13.536,6.09,5.1,1.77,0.84,,186.72,193.0,,,Visualizer
moment,13.764,6.54,6.0,1.77,1.52,,187.0,192.94,,,Visualizer
moment,13.938,6.99,5.9,1.75,1.26,,187.36,192.94,,,Visualizer
moment,14.162,7.45,6.2,1.68,1.18,,187.59,192.81,,,Visualizer
moment,14.389,7.71,6.3,1.66,1.35,,188.23,192.75,,,Visualizer
moment,14.57,8.11,6.9,1.56,1.68,,188.82,192.63,,,Visualizer
moment,14.796,8.17,7.1,1.52,1.85,,189.46,192.52,,,Visualizer
moment,15.023,8.31,7.0,1.49,1.26,,190.29,192.49,,,Visualizer
moment,15.198,8.52,8.0,1.44,1.77,,191.12,192.35,,,Visualizer
moment,15.423,8.59,8.2,1.44,1.68,,191.88,192.34,,,Visualizer
moment,15.608,8.67,8.4,1.42,1.77,,192.59,192.4,,,Visualizer
moment,15.828,8.78,8.7,1.41,1.52,,193.49,192.16,,,Visualizer
moment,16.097,8.82,9.4,1.39,2.02,,193.84,192.13,,,Visualizer
moment,16.232,8.84,9.7,1.38,1.6,,194.68,192.22,,,Visualizer
moment,16.458,8.88,10.1,1.37,1.77,,194.85,192.21,,,Visualizer
moment,16.684,8.87,10.7,1.37,1.94,,195.33,192.24,,,Visualizer
moment,16.863,8.91,10.9,1.37,1.94,,195.51,192.25,,,Visualizer
moment,17.089,8.86,11.2,1.39,1.68,,195.39,192.23,,,Visualizer
moment,17.268,8.9,11.5,1.4,1.85,,195.45,192.24,,,Visualizer
moment,17.493,8.9,12.0,1.41,1.94,,195.57,192.3,,,Visualizer
moment,17.719,9.02,12.5,1.41,2.02,,195.51,192.37,,,Visualizer
moment,17.898,8.97,12.9,1.43,1.85,,195.33,192.42,,,Visualizer
moment,18.122,8.98,13.3,1.43,1.77,,195.21,192.57,,,Visualizer
moment,18.348,9.01,13.8,1.43,1.94,,195.27,192.48,,,Visualizer
moment,18.529,8.94,14.0,1.45,1.94,,194.97,192.56,,,Visualizer
moment,18.763,9.04,14.6,1.43,1.94,,195.21,192.64,,,Visualizer
moment,18.978,9.04,15.0,1.44,2.11,,195.21,192.52,,,Visualizer
moment,19.158,8.96,15.6,1.44,1.94,,195.27,192.67,,,Visualizer
moment,19.382,8.98,15.7,1.44,2.02,,195.51,192.58,,,Visualizer
moment,19.562,8.99,16.3,1.46,2.11,,195.39,192.63,,,Visualizer
moment,19.789,8.98,16.7,1.45,2.02,,195.45,192.68,,,Visualizer
moment,20.014,8.99,17.1,1.43,2.02,,195.75,192.67,,,Visualizer
moment,20.192,8.96,17.1,1.43,2.02,,195.69,192.74,,,Visualizer
moment,20.418,9.02,17.4,1.45,2.02,,196.05,192.84,,,Visualizer
moment,20.642,8.99,18.4,1.48,2.36,,196.05,192.82,,,Visualizer
moment,20.823,9.01,19.0,1.46,2.44,,195.99,192.76,,,Visualizer
moment,21.049,8.95,19.1,1.48,2.36,,195.99,192.78,,,Visualizer
moment,21.227,9.01,19.7,1.5,2.53,,196.05,192.76,,,Visualizer
moment,21.453,8.99,20.4,1.51,2.78,,195.99,192.8,,,Visualizer
moment,21.678,9.02,20.4,1.52,1.94,,195.93,192.82,,,Visualizer
moment,21.86,9.03,20.6,1.51,1.85,,195.81,192.86,,,Visualizer
moment,22.083,8.95,21.3,1.53,1.94,,195.69,192.93,,,Visualizer
moment,22.309,9.01,21.8,1.51,2.02,,195.33,192.91,,,Visualizer
moment,22.489,9.02,21.8,1.52,2.02,,195.21,192.92,,,Visualizer
moment,22.713,9.01,22.7,1.53,2.27,,194.97,192.91,,,Visualizer
moment,22.892,9.03,23.1,1.54,2.19,,194.85,192.9,,,Visualizer
moment,23.118,9.04,23.6,1.56,2.53,,194.79,193.01,,,Visualizer
moment,23.389,9.0,24.1,1.55,2.36,,194.49,192.98,,,Visualizer
moment,23.522,9.0,24.4,1.56,2.36,,194.37,192.92,,,Visualizer
moment,23.75,9.04,25.0,1.57,1.94,,194.44,192.97,,,Visualizer
moment,23.974,9.01,25.7,1.59,2.36,,194.08,193.0,,,Visualizer
moment,24.153,9.01,26.0,1.57,2.27,,193.96,192.88,,,Visualizer
moment,24.377,9.0,26.5,1.59,2.19,,193.84,192.9,,,Visualizer
moment,24.558,9.03,26.8,1.57,2.27,,193.96,192.92,,,Visualizer
moment,24.786,9.02,27.3,1.57,2.19,,193.84,192.76,,,Visualizer
moment,25.053,8.97,28.2,1.55,2.36,,193.84,192.65,,,Visualizer
moment,25.187,9.02,28.3,1.57,2.19,,193.54,192.74,,,Visualizer
moment,25.413,9.0,28.4,1.57,2.19,,193.78,192.73,,,Visualizer
moment,25.637,9.02,29.2,1.58,2.44,,193.6,192.75,,,Visualizer
moment,25.817,8.99,29.9,1.6,2.61,,193.72,192.75,,,Visualizer
moment,26.045,9.04,30.4,1.59,2.61,,193.66,192.67,,,Visualizer
moment,26.272,9.03,30.6,1.61,2.44,,193.54,192.6,,,Visualizer
moment,26.448,9.02,31.1,1.59,2.36,,193.54,192.6,,,Visualizer
moment,26.673,8.97,31.6,1.58,2.27,,193.42,192.64,,,Visualizer
moment,26.856,9.0,32.1,1.6,2.44,,193.3,192.51,,,Visualizer
moment,27.079,9.01,32.5,1.62,2.19,,193.13,192.58,,,Visualizer
moment,27.31,8.99,33.0,1.62,2.19,,192.95,192.51,,,Visualizer
moment,27.482,8.97,33.8,1.64,2.44,,193.01,192.42,,,Visualizer
moment,27.712,9.03,34.2,1.64,2.44,,193.01,192.4,,,Visualizer
moment,27.887,9.02,34.3,1.63,2.27,,193.13,192.54,,,Visualizer
moment,28.115,8.99,35.1,1.67,2.36,,192.83,192.52,,,Visualizer
moment,28.338,9.06,35.7,1.68,2.44,,193.01,192.38,,,Visualizer
moment,28.517,9.01,35.7,1.69,2.44,,192.77,192.39,,,Visualizer
moment,28.746,9.02,36.5,1.72,2.53,,192.83,192.23,,,Visualizer
moment,28.968,9.05,36.8,1.71,2.27,,192.47,192.33,,,Visualizer
moment,29.148,9.01,37.5,1.71,2.69,,192.59,192.32,,,Visualizer
moment,29.378,9.02,37.8,1.72,2.53,,192.59,192.24,,,Visualizer
moment,29.603,9.01,38.3,1.73,2.44,,192.24,192.22,,,Visualizer
moment,29.777,9.01,39.0,1.73,2.36,,192.42,192.17,,,Visualizer
moment,30.003,9.02,39.3,1.73,2.27,,192.53,192.1,,,Visualizer
moment,30.182,9.04,39.7,1.73,2.44,,192.47,192.15,,,Visualizer
moment,30.409,8.98,40.4,1.73,2.44,,192.53,192.06,,,Visualizer
moment,30.633,9.02,40.7,1.75,2.44,,192.53,192.0,,,Visualizer
moment,30.812,8.99,41.6,1.77,2.78,,192.47,192.02,,,Visualizer
moment,31.04,9.01,42.0,1.77,2.78,,192.42,191.91,,,Visualizer
moment,31.264,8.99,42.3,1.8,2.61,,192.42,192.0,,,Visualizer
moment,31.442,8.96,43.1,1.81,2.86,,192.42,192.07,,,Visualizer
moment,31.668,8.97,43.2,1.84,2.36,,192.24,191.83,,,Visualizer
moment,31.847,8.99,43.8,1.84,2.61,,192.24,191.89,,,Visualizer
moment,32.073,8.98,44.3,1.86,2.27,,192.06,192.0,,,Visualizer
moment,32.31,8.97,45.0,1.87,2.36,,192.06,191.9,,,Visualizer
