information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.58,0.0,4.09,0.0,,87.2,88.27,,,Visualizer
moment,6.613,3.56,0.0,3.45,0.0,,87.04,88.21,,,Visualizer
moment,6.794,3.46,0.0,3.0,0.0,,86.97,88.23,,,Visualizer
moment,7.018,3.52,0.0,2.41,0.0,,86.94,88.23,,,Visualizer
moment,7.289,3.31,0.0,2.01,0.0,,86.81,88.12,,,Visualizer
moment,7.514,3.27,0.0,1.67,0.0,,86.84,88.17,,,Visualizer
moment,7.829,3.21,0.0,1.42,0.0,,86.71,88.14,,,Visualizer
moment,8.009,3.2,0.0,1.21,0.0,,86.74,88.14,,,Visualizer
moment,8.324,3.2,0.0,1.05,0.0,,86.61,88.12,,,Visualizer
moment,8.504,3.22,0.0,0.85,0.0,,86.64,88.1,,,Visualizer
moment,8.818,3.1,0.0,0.66,0.0,,86.58,88.03,,,Visualizer
moment,9.044,3.0,0.0,0.52,0.0,,86.58,87.97,,,Visualizer
moment,9.269,2.99,0.0,0.51,0.0,,86.64,87.96,,,Visualizer
moment,9.538,3.06,0.0,0.41,0.0,,86.55,87.94,,,Visualizer
moment,9.763,3.0,0.0,0.43,0.0,,86.71,87.89,,,Visualizer
moment,10.078,3.08,0.0,0.35,0.0,,86.58,87.88,,,Visualizer
moment,10.259,2.99,0.0,0.33,0.0,,86.48,87.84,,,Visualizer
moment,10.574,3.03,0.0,0.33,0.0,,86.45,87.85,,,Visualizer
moment,10.754,3.03,0.0,0.26,0.0,,86.29,87.81,,,Visualizer
moment,11.069,2.97,0.0,0.31,0.0,,86.42,87.76,,,Visualizer
moment,11.293,3.07,0.0,0.26,0.0,,86.25,87.77,,,Visualizer
moment,11.518,3.01,0.0,0.21,0.0,,86.35,87.71,,,Visualizer
moment,11.788,2.97,0.0,0.23,0.0,,86.16,87.65,,,Visualizer
moment,12.014,3.05,0.0,0.24,0.0,,86.09,87.7,,,Visualizer
moment,12.328,3.03,0.0,0.19,0.0,,86.12,87.65,,,Visualizer
moment,12.509,2.96,0.0,0.23,0.0,,86.29,87.57,,,Visualizer
moment,12.823,3.06,0.0,0.23,0.0,,86.06,87.56,,,Visualizer
moment,13.003,3.04,0.0,0.18,0.0,,85.84,87.51,,,Visualizer
moment,13.319,2.97,0.0,0.14,0.0,,85.9,87.56,,,Visualizer
moment,13.543,2.98,0.0,0.22,0.0,,85.8,87.49,,,Visualizer
moment,13.768,3.13,0.0,0.41,0.0,,85.74,87.43,,,Visualizer
moment,14.083,3.48,0.0,0.78,0.0,,85.35,87.44,,,Visualizer
moment,14.263,4.11,0.0,1.17,0.0,,84.74,87.42,,,Visualizer
moment,14.533,4.91,0.0,1.45,0.0,,84.12,87.4,,,Visualizer
moment,14.758,5.7,0.0,1.61,0.0,,83.74,87.45,,,Visualizer
moment,15.073,6.41,0.0,1.66,0.0,,83.48,87.42,,,Visualizer
moment,15.298,6.99,0.0,1.64,0.0,,83.36,87.36,,,Visualizer
moment,15.523,7.46,0.0,1.56,0.0,,83.32,87.32,,,Visualizer
moment,15.793,7.74,0.0,1.5,0.0,,83.55,87.31,,,Visualizer
moment,16.018,8.05,0.0,1.42,0.0,,83.71,87.22,,,Visualizer
moment,16.333,8.27,0.0,1.34,0.0,,83.96,87.16,,,Visualizer
moment,16.514,8.4,0.2,1.3,0.2,,84.35,87.11,,,Visualizer
moment,16.783,8.51,0.21,1.24,0.21,,84.71,87.06,,,Visualizer
moment,17.009,8.59,0.48,1.22,0.47,,84.96,87.02,,,Visualizer
moment,17.323,8.72,0.53,1.2,0.52,,85.29,86.97,,,Visualizer
moment,17.548,8.74,0.76,1.18,0.57,,85.61,86.83,,,Visualizer
moment,17.773,8.84,0.96,1.17,0.73,,85.96,86.84,,,Visualizer
moment,18.043,8.8,1.29,1.18,0.88,,86.42,86.73,,,Visualizer
moment,18.268,8.86,1.61,1.15,1.06,,86.81,86.72,,,Visualizer
moment,18.583,8.86,1.87,1.14,1.11,,86.97,86.68,,,Visualizer
moment,18.763,8.89,2.18,1.21,1.19,,87.26,86.64,,,Visualizer
moment,19.078,8.94,2.42,1.25,1.11,,87.49,86.64,,,Visualizer
moment,19.259,8.92,2.84,1.25,1.2,,87.79,86.65,,,Visualizer
moment,19.574,8.94,3.25,1.28,1.35,,87.85,86.57,,,Visualizer
moment,19.798,8.88,3.68,1.3,1.47,,88.04,86.54,,,Visualizer
moment,20.023,8.94,3.99,1.35,1.54,,88.18,86.57,,,Visualizer
moment,20.293,8.98,4.28,1.36,1.58,,88.27,86.57,,,Visualizer
moment,20.518,8.94,4.74,1.4,1.46,,88.44,86.55,,,Visualizer
moment,20.833,8.96,5.06,1.41,1.59,,88.44,86.59,,,Visualizer
moment,21.013,8.94,5.5,1.44,1.48,,88.6,86.58,,,Visualizer
moment,21.328,8.92,5.92,1.51,1.61,,88.47,86.58,,,Visualizer
moment,21.598,8.99,6.18,1.49,1.58,,88.6,86.53,,,Visualizer
moment,21.823,8.98,6.79,1.52,1.69,,88.63,86.52,,,Visualizer
moment,22.048,8.91,7.4,1.55,1.86,,88.67,86.6,,,Visualizer
moment,22.273,9.0,7.79,1.59,1.83,,88.89,86.6,,,Visualizer
moment,22.543,8.97,8.19,1.61,1.97,,89.12,86.61,,,Visualizer
moment,22.768,8.98,8.63,1.64,1.96,,89.29,86.68,,,Visualizer
moment,23.083,8.97,9.01,1.65,2.03,,89.45,86.65,,,Visualizer
moment,23.263,8.99,9.84,1.66,2.01,,89.75,86.59,,,Visualizer
moment,23.578,8.93,10.28,1.71,2.05,,89.75,86.63,,,Visualizer
moment,23.758,9.02,10.88,1.73,2.03,,90.02,86.69,,,Visualizer
moment,24.073,9.01,11.1,1.76,2.05,,90.21,86.7,,,Visualizer
moment,24.298,8.98,11.65,1.76,1.96,,90.11,86.71,,,Visualizer
moment,24.523,9.01,12.32,1.76,2.0,,90.41,86.72,,,Visualizer
moment,24.793,8.99,12.72,1.79,1.98,,90.58,86.74,,,Visualizer
moment,25.018,8.99,13.42,1.8,2.11,,90.61,86.79,,,Visualizer
moment,25.334,8.98,13.86,1.84,2.16,,90.48,86.78,,,Visualizer
moment,25.516,9.04,14.49,1.84,2.12,,90.71,86.81,,,Visualizer
moment,25.828,9.0,14.65,1.85,2.13,,90.78,86.83,,,Visualizer
moment,26.008,9.04,15.28,1.84,2.04,,90.84,86.88,,,Visualizer
moment,26.278,8.99,15.66,1.85,1.93,,90.88,86.95,,,Visualizer
moment,26.593,9.0,16.41,1.86,2.1,,91.01,86.95,,,Visualizer
moment,26.773,9.02,16.65,1.84,2.11,,91.04,87.05,,,Visualizer
moment,27.133,8.99,17.11,1.86,2.02,,91.18,87.03,,,Visualizer
moment,27.268,9.02,17.7,1.88,1.75,,91.14,87.04,,,Visualizer
moment,27.583,9.04,17.92,1.89,1.72,,91.11,87.13,,,Visualizer
moment,27.763,9.11,18.78,1.89,1.81,,91.14,87.18,,,Visualizer
moment,28.082,9.12,19.0,1.92,1.85,,91.07,87.13,,,Visualizer
moment,28.258,9.12,19.63,1.92,2.07,,91.11,87.14,,,Visualizer
moment,28.573,9.16,20.06,1.92,2.1,,91.11,87.18,,,Visualizer
moment,28.754,9.19,20.72,1.95,2.14,,91.07,87.17,,,Visualizer
moment,29.022,9.17,21.15,1.92,2.11,,90.94,87.12,,,Visualizer
moment,29.293,9.11,21.57,1.98,2.1,,91.04,87.27,,,Visualizer
moment,29.518,9.15,22.24,1.96,2.13,,90.81,87.33,,,Visualizer
moment,29.833,9.12,22.69,1.96,2.15,,90.88,87.3,,,Visualizer
moment,30.013,9.09,23.35,1.95,2.15,,90.68,87.33,,,Visualizer
moment,30.328,9.12,23.78,1.93,2.16,,90.74,87.3,,,Visualizer
moment,30.508,9.05,24.71,1.94,2.17,,90.58,87.33,,,Visualizer
moment,30.823,9.05,24.71,1.93,2.17,,90.54,87.31,,,Visualizer
moment,31.047,9.01,25.6,1.93,2.2,,90.74,87.32,,,Visualizer
moment,31.273,9.02,25.97,1.93,2.14,,90.51,87.37,,,Visualizer
moment,31.543,8.95,26.66,1.95,2.1,,90.54,87.4,,,Visualizer
moment,31.768,8.99,27.13,1.94,2.16,,90.41,87.49,,,Visualizer
moment,32.083,8.93,27.52,1.96,2.11,,90.41,87.46,,,Visualizer
moment,32.263,8.92,28.25,1.98,2.23,,90.48,87.42,,,Visualizer
moment,32.579,8.92,28.63,1.95,2.11,,90.38,87.43,,,Visualizer
moment,32.758,8.84,29.31,1.95,2.13,,90.34,87.46,,,Visualizer
moment,33.073,8.82,29.53,1.94,2.11,,90.31,87.45,,,Visualizer
moment,33.297,8.78,30.21,1.96,1.92,,90.18,87.45,,,Visualizer
moment,33.523,8.81,30.39,1.93,1.92,,90.15,87.48,,,Visualizer
moment,33.793,8.71,30.93,1.95,1.8,,90.05,87.46,,,Visualizer
moment,34.017,8.72,31.52,1.98,1.77,,90.21,87.43,,,Visualizer
moment,34.333,8.75,31.89,1.93,1.82,,90.11,87.46,,,Visualizer
moment,34.513,8.62,32.49,1.95,1.95,,89.95,87.44,,,Visualizer
moment,34.83,8.64,32.82,1.94,1.85,,89.85,87.43,,,Visualizer
moment,35.053,8.64,33.23,1.95,1.87,,89.85,87.46,,,Visualizer
moment,35.323,8.58,33.84,1.94,1.91,,89.72,87.38,,,Visualizer
