information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.724,2.37,0.0,7.88,0.0,,198.79,198.52,,,Visualizer
moment,4.994,2.74,0.0,7.67,0.0,,198.85,198.49,,,Visualizer
moment,5.174,3.17,0.0,7.24,0.0,,198.97,198.54,,,Visualizer
moment,5.356,3.56,0.0,6.56,0.0,,198.85,198.53,,,Visualizer
moment,5.624,3.81,0.0,5.67,0.0,,198.25,198.55,,,Visualizer
moment,5.804,3.93,0.0,4.7,0.0,,197.83,198.55,,,Visualizer
moment,5.984,3.86,0.0,3.87,0.0,,197.11,198.51,,,Visualizer
moment,6.254,3.79,0.0,3.07,0.0,,196.45,198.53,,,Visualizer
moment,6.444,3.54,0.0,2.53,0.0,,196.33,198.43,,,Visualizer
moment,6.616,3.56,0.0,2.06,0.0,,195.74,198.56,,,Visualizer
moment,6.884,3.54,0.26,1.61,0.27,,195.44,198.52,,,Visualizer
moment,7.064,3.4,0.26,1.47,0.27,,195.14,198.45,,,Visualizer
moment,7.244,3.59,0.27,1.16,0.28,,194.84,198.52,,,Visualizer
moment,7.469,3.43,0.28,1.0,0.29,,194.72,198.49,,,Visualizer
moment,7.694,3.43,0.56,0.82,0.44,,194.55,198.56,,,Visualizer
moment,7.874,3.48,0.6,0.85,0.39,,194.37,198.51,,,Visualizer
moment,8.054,3.66,0.64,0.68,0.4,,194.13,198.37,,,Visualizer
moment,8.279,3.52,0.66,0.53,0.42,,194.13,198.28,,,Visualizer
moment,8.504,3.38,0.67,0.41,0.41,,193.84,198.15,,,Visualizer
moment,8.684,3.27,0.69,0.4,0.43,,193.89,198.18,,,Visualizer
moment,8.908,3.29,0.96,0.37,0.36,,194.13,198.21,,,Visualizer
moment,9.134,3.34,0.96,0.41,0.33,,193.89,198.16,,,Visualizer
moment,9.313,3.38,0.96,0.33,0.32,,194.07,198.13,,,Visualizer
moment,9.538,3.36,1.1,0.35,0.45,,193.78,198.03,,,Visualizer
moment,9.719,3.4,1.22,0.28,0.56,,193.6,198.02,,,Visualizer
moment,9.944,3.28,1.23,0.31,0.28,,193.6,198.03,,,Visualizer
moment,10.169,3.32,1.31,0.29,0.37,,193.6,197.89,,,Visualizer
moment,10.349,3.3,1.3,0.23,0.35,,193.6,197.81,,,Visualizer
moment,10.619,3.14,1.4,0.26,0.3,,193.42,197.74,,,Visualizer
moment,10.799,3.19,1.46,0.26,0.23,,193.13,197.71,,,Visualizer
moment,10.979,3.2,1.58,0.32,0.3,,193.18,197.69,,,Visualizer
moment,11.248,3.24,1.65,0.27,0.36,,193.07,197.57,,,Visualizer
moment,11.429,3.15,1.66,0.32,0.38,,193.07,197.58,,,Visualizer
moment,11.611,3.18,1.66,0.28,0.18,,192.89,197.53,,,Visualizer
moment,11.879,3.13,1.84,0.32,0.27,,193.13,197.42,,,Visualizer
moment,12.058,3.16,1.84,0.29,0.24,,192.95,197.49,,,Visualizer
moment,12.239,3.11,2.05,0.34,0.42,,192.59,197.37,,,Visualizer
moment,12.464,3.13,2.07,0.29,0.43,,192.48,197.37,,,Visualizer
moment,12.689,3.09,2.14,0.43,0.4,,192.24,197.36,,,Visualizer
moment,12.869,3.28,2.19,0.38,0.37,,192.01,197.32,,,Visualizer
moment,13.184,3.18,2.21,0.4,0.17,,191.83,197.23,,,Visualizer
moment,13.276,3.16,2.23,0.46,0.18,,191.24,197.17,,,Visualizer
moment,13.499,3.32,2.55,0.53,0.5,,190.6,197.08,,,Visualizer
moment,13.679,3.44,2.55,0.62,0.43,,190.36,197.11,,,Visualizer
moment,13.904,3.62,2.62,0.71,0.45,,189.72,197.11,,,Visualizer
moment,14.129,3.78,2.66,0.8,0.47,,189.25,197.18,,,Visualizer
moment,14.309,4.04,2.69,0.9,0.46,,188.55,197.08,,,Visualizer
moment,14.624,4.31,3.1,0.91,0.58,,187.62,196.95,,,Visualizer
moment,14.758,4.4,3.1,1.0,0.55,,187.21,197.01,,,Visualizer
moment,14.942,4.75,3.33,0.99,0.72,,186.46,196.84,,,Visualizer
moment,15.164,4.97,3.46,1.05,0.83,,185.76,196.86,,,Visualizer
moment,15.344,5.22,3.59,1.08,0.95,,185.01,196.95,,,Visualizer
moment,15.569,5.46,3.7,1.08,0.63,,184.66,196.75,,,Visualizer
moment,15.839,5.75,3.98,1.1,0.82,,184.26,196.69,,,Visualizer
moment,16.069,5.97,4.07,1.13,0.67,,183.85,196.59,,,Visualizer
moment,16.244,6.24,4.45,1.14,0.9,,183.62,196.45,,,Visualizer
moment,16.424,6.5,4.57,1.17,0.92,,183.39,196.39,,,Visualizer
moment,16.693,6.75,4.96,1.17,1.03,,183.33,196.35,,,Visualizer
moment,16.873,7.0,4.99,1.2,1.03,,183.57,196.36,,,Visualizer
moment,17.009,7.23,5.3,1.22,1.29,,183.62,196.23,,,Visualizer
moment,17.233,7.48,5.54,1.26,1.14,,183.8,195.97,,,Visualizer
moment,17.504,7.84,5.88,1.28,1.13,,184.14,195.9,,,Visualizer
moment,17.639,8.13,6.05,1.28,1.22,,184.43,195.83,,,Visualizer
moment,17.864,8.29,6.32,1.27,1.4,,184.78,195.71,,,Visualizer
moment,18.088,8.53,6.59,1.31,1.35,,185.13,195.57,,,Visualizer
moment,18.313,8.84,7.07,1.27,1.49,,185.3,195.46,,,Visualizer
moment,18.494,8.92,7.3,1.25,1.49,,185.53,195.33,,,Visualizer
moment,18.719,8.98,7.67,1.23,1.55,,185.88,195.08,,,Visualizer
moment,18.944,9.09,7.91,1.22,1.51,,185.99,194.91,,,Visualizer
moment,19.123,9.16,8.27,1.23,1.61,,186.05,194.86,,,Visualizer
moment,19.305,9.22,8.57,1.23,1.58,,186.05,194.61,,,Visualizer
moment,19.529,9.28,9.15,1.23,1.72,,186.11,194.56,,,Visualizer
moment,19.754,9.3,9.45,1.23,1.73,,186.34,194.43,,,Visualizer
moment,19.934,9.32,9.79,1.25,1.83,,186.22,194.34,,,Visualizer
moment,20.159,9.36,10.21,1.25,1.88,,186.34,194.25,,,Visualizer
moment,20.384,9.38,10.77,1.27,1.94,,186.17,194.01,,,Visualizer
moment,20.563,9.37,10.98,1.27,1.92,,186.4,193.93,,,Visualizer
moment,20.788,9.39,11.37,1.28,2.02,,186.22,193.94,,,Visualizer
moment,20.968,9.42,11.88,1.29,2.0,,186.34,193.8,,,Visualizer
moment,21.193,9.41,12.31,1.3,2.01,,186.4,193.72,,,Visualizer
moment,21.419,9.39,12.7,1.33,2.03,,186.52,193.63,,,Visualizer
moment,21.599,9.43,13.1,1.32,1.98,,186.34,193.47,,,Visualizer
moment,21.869,9.39,13.7,1.33,2.04,,186.34,193.45,,,Visualizer
moment,22.048,9.35,14.11,1.35,2.14,,186.52,193.23,,,Visualizer
moment,22.228,9.34,14.52,1.38,2.09,,186.29,193.17,,,Visualizer
moment,22.498,9.33,14.92,1.39,2.15,,186.11,193.11,,,Visualizer
moment,22.634,9.31,15.32,1.39,2.1,,186.34,193.03,,,Visualizer
moment,22.859,9.25,15.78,1.42,2.18,,186.4,192.87,,,Visualizer
moment,23.128,9.25,16.45,1.42,2.25,,185.99,192.79,,,Visualizer
moment,23.308,9.2,16.66,1.43,2.25,,186.11,192.73,,,Visualizer
moment,23.533,9.13,17.29,1.46,2.27,,185.76,192.58,,,Visualizer
moment,23.713,9.13,17.73,1.47,2.31,,185.88,192.47,,,Visualizer
moment,23.938,9.06,18.17,1.49,2.31,,185.94,192.42,,,Visualizer
moment,24.121,9.02,18.67,1.5,2.33,,185.76,192.32,,,Visualizer
moment,24.343,8.94,19.06,1.51,2.27,,185.88,192.25,,,Visualizer
moment,24.568,8.89,19.72,1.53,2.28,,185.7,192.09,,,Visualizer
moment,24.793,8.86,20.19,1.53,2.31,,185.99,192.02,,,Visualizer
moment,24.929,8.8,20.38,1.54,2.32,,185.65,191.91,,,Visualizer
moment,25.153,8.74,21.12,1.53,2.38,,185.65,191.8,,,Visualizer
moment,25.378,8.76,21.52,1.55,2.35,,185.76,191.78,,,Visualizer
moment,25.559,8.75,22.0,1.56,2.39,,185.94,191.68,,,Visualizer
moment,25.783,8.7,22.46,1.6,2.38,,185.82,191.54,,,Visualizer
moment,26.008,8.73,22.84,1.59,2.31,,185.59,191.44,,,Visualizer
moment,26.188,8.61,23.28,1.61,2.27,,185.76,191.41,,,Visualizer
moment,26.413,8.59,23.98,1.64,2.31,,185.88,191.35,,,Visualizer
moment,26.593,8.57,24.49,1.63,2.42,,185.53,191.23,,,Visualizer
moment,26.819,8.57,24.93,1.65,2.36,,185.59,191.1,,,Visualizer
moment,27.088,8.5,25.34,1.63,2.43,,185.7,191.08,,,Visualizer
moment,27.223,8.45,25.82,1.64,2.4,,185.47,190.93,,,Visualizer
moment,27.448,8.48,26.28,1.65,2.42,,185.53,190.92,,,Visualizer
moment,27.673,8.46,26.92,1.64,2.31,,185.65,190.74,,,Visualizer
moment,27.853,8.47,27.36,1.65,2.32,,185.82,190.66,,,Visualizer
moment,28.123,8.45,27.84,1.68,2.37,,185.7,190.7,,,Visualizer
moment,28.258,8.5,28.32,1.65,2.36,,185.88,190.59,,,Visualizer
moment,28.483,8.44,28.8,1.68,2.42,,185.99,190.41,,,Visualizer
moment,28.753,8.47,29.46,1.67,2.45,,185.88,190.24,,,Visualizer
moment,28.888,8.51,29.69,1.69,2.45,,185.88,190.11,,,Visualizer
moment,29.158,8.55,30.42,1.71,2.5,,185.99,190.15,,,Visualizer
moment,29.338,8.59,30.61,1.74,2.4,,185.94,190.12,,,Visualizer
moment,29.563,8.59,31.26,1.75,2.35,,186.17,190.01,,,Visualizer
moment,29.743,8.63,31.72,1.71,2.37,,186.05,189.87,,,Visualizer
moment,29.923,8.6,32.17,1.7,2.38,,185.99,189.9,,,Visualizer
moment,30.194,8.61,32.64,1.71,2.33,,186.11,189.84,,,Visualizer
moment,30.374,8.73,33.38,1.74,2.46,,186.17,189.64,,,Visualizer
moment,30.599,8.7,33.78,1.76,2.4,,186.05,189.58,,,Visualizer
