information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.948,3.05,1.3,0.38,0.39,,192.67,194.68,,,Visualizer
moment,14.173,3.17,1.3,0.52,0.39,,192.55,194.63,,,Visualizer
moment,14.398,3.39,1.4,0.64,0.39,,192.5,194.62,,,Visualizer
moment,14.578,3.58,1.5,0.69,0.39,,192.02,194.71,,,Visualizer
moment,14.803,3.78,1.5,0.82,0.19,,191.95,194.68,,,Visualizer
moment,15.028,4.03,1.5,0.93,0.19,,191.48,194.71,,,Visualizer
moment,15.208,4.29,1.7,1.03,0.39,,191.07,194.73,,,Visualizer
moment,15.433,4.54,1.7,1.09,0.29,,190.95,194.82,,,Visualizer
moment,15.613,4.81,1.9,1.14,0.39,,190.53,194.66,,,Visualizer
moment,15.838,5.06,2.1,1.19,0.58,,190.29,194.56,,,Visualizer
moment,16.063,5.32,2.1,1.24,0.58,,190.12,194.66,,,Visualizer
moment,16.243,5.57,2.3,1.28,0.58,,189.7,194.7,,,Visualizer
moment,16.468,5.83,2.6,1.34,0.87,,189.58,194.62,,,Visualizer
moment,16.692,6.16,3.0,1.38,1.07,,189.23,194.62,,,Visualizer
moment,16.873,6.39,3.0,1.43,0.87,,188.87,194.69,,,Visualizer
moment,17.098,6.62,3.3,1.48,1.16,,188.47,194.58,,,Visualizer
moment,17.278,6.93,3.6,1.54,1.26,,188.0,194.59,,,Visualizer
moment,17.503,7.14,3.8,1.59,1.16,,187.82,194.57,,,Visualizer
moment,17.728,7.45,4.1,1.61,1.07,,187.4,194.66,,,Visualizer
moment,17.908,7.79,4.4,1.62,1.36,,186.99,194.51,,,Visualizer
moment,18.133,8.06,4.8,1.61,1.45,,186.76,194.48,,,Visualizer
moment,18.358,8.29,5.2,1.62,1.45,,186.35,194.46,,,Visualizer
moment,18.538,8.48,5.4,1.64,1.55,,185.94,194.49,,,Visualizer
moment,18.763,8.73,5.9,1.64,1.75,,185.7,194.29,,,Visualizer
moment,18.943,8.89,6.3,1.59,1.84,,185.58,194.28,,,Visualizer
moment,19.168,8.67,6.6,1.55,1.75,,185.3,194.1,,,Visualizer
moment,19.393,8.63,7.1,1.55,1.94,,185.3,193.97,,,Visualizer
moment,19.573,8.6,7.6,1.53,2.13,,185.12,193.81,,,Visualizer
moment,19.798,8.44,8.3,1.54,2.13,,184.82,193.8,,,Visualizer
moment,20.023,8.39,8.8,1.57,2.23,,184.59,193.62,,,Visualizer
moment,20.202,8.32,9.1,1.57,2.42,,184.65,193.56,,,Visualizer
moment,20.427,8.19,9.8,1.59,2.33,,184.47,193.45,,,Visualizer
moment,20.608,8.04,10.1,1.58,2.42,,184.24,193.28,,,Visualizer
moment,20.832,7.88,10.6,1.61,2.42,,183.95,193.16,,,Visualizer
moment,21.057,7.73,11.3,1.61,2.42,,184.01,193.0,,,Visualizer
moment,21.238,7.62,11.6,1.64,2.42,,183.78,192.84,,,Visualizer
moment,21.463,7.5,12.1,1.67,2.52,,183.66,192.66,,,Visualizer
moment,21.688,7.35,12.9,1.7,2.52,,183.54,192.67,,,Visualizer
moment,21.868,7.23,13.4,1.71,2.52,,183.48,192.61,,,Visualizer
moment,22.093,7.08,13.9,1.75,2.52,,183.43,192.45,,,Visualizer
moment,22.273,6.94,14.1,1.74,2.42,,183.48,192.2,,,Visualizer
moment,22.498,6.76,14.9,1.77,2.52,,183.37,192.04,,,Visualizer
moment,22.722,6.62,15.4,1.79,2.42,,183.37,191.98,,,Visualizer
moment,22.903,6.46,15.7,1.78,2.52,,183.31,191.88,,,Visualizer
moment,23.128,6.27,16.5,1.74,2.52,,183.54,191.77,,,Visualizer
moment,23.352,6.2,16.9,1.77,2.42,,183.48,191.59,,,Visualizer
moment,23.533,6.15,17.5,1.81,2.52,,183.48,191.45,,,Visualizer
moment,23.757,6.07,17.9,1.82,2.42,,183.48,191.29,,,Visualizer
moment,23.983,5.88,18.5,1.83,2.52,,183.48,191.19,,,Visualizer
moment,24.162,5.72,18.7,1.85,2.42,,183.6,191.14,,,Visualizer
moment,24.387,5.59,19.5,1.87,2.52,,183.83,191.11,,,Visualizer
moment,24.568,5.46,20.0,1.87,2.42,,183.6,190.92,,,Visualizer
moment,24.792,5.32,20.4,1.86,2.42,,183.54,190.8,,,Visualizer
moment,25.018,5.19,20.9,1.86,2.33,,183.66,190.71,,,Visualizer
moment,25.198,5.09,21.4,1.87,2.33,,183.83,190.6,,,Visualizer
moment,25.423,4.98,21.9,1.87,2.33,,183.78,190.53,,,Visualizer
moment,25.647,4.9,22.3,1.85,2.23,,183.89,190.45,,,Visualizer
moment,25.827,4.8,22.8,1.88,2.33,,183.83,190.47,,,Visualizer
moment,26.052,4.79,23.3,1.86,2.33,,183.89,190.38,,,Visualizer
moment,26.233,4.78,23.5,1.82,2.23,,184.06,190.33,,,Visualizer
moment,26.457,4.72,24.2,1.85,2.23,,184.36,190.19,,,Visualizer
moment,26.682,4.72,24.6,1.85,2.23,,184.54,190.16,,,Visualizer
moment,26.863,4.65,25.0,1.86,2.13,,184.24,190.14,,,Visualizer
moment,27.087,4.62,25.5,1.85,2.13,,184.71,189.98,,,Visualizer
moment,27.312,4.56,25.9,1.89,2.13,,184.65,189.91,,,Visualizer
moment,27.493,4.56,26.4,1.89,2.13,,184.77,189.91,,,Visualizer
moment,27.717,4.49,26.9,1.88,2.23,,184.89,189.92,,,Visualizer
moment,27.942,4.45,27.3,1.88,2.23,,184.82,189.76,,,Visualizer
moment,28.123,4.38,27.7,1.86,2.13,,185.0,189.75,,,Visualizer
moment,28.348,4.38,28.2,1.88,2.23,,184.89,189.81,,,Visualizer
moment,28.528,4.41,28.6,1.89,2.13,,185.3,189.69,,,Visualizer
moment,28.752,4.42,29.0,1.9,2.04,,185.12,189.57,,,Visualizer
moment,28.977,4.41,29.4,1.88,2.04,,185.23,189.43,,,Visualizer
moment,29.157,4.41,29.9,1.9,2.13,,185.41,189.34,,,Visualizer
moment,29.382,4.4,30.4,1.89,2.13,,185.3,189.44,,,Visualizer
moment,29.607,4.39,31.0,1.91,2.13,,185.41,189.29,,,Visualizer
moment,29.787,4.46,31.2,1.9,2.13,,185.53,189.19,,,Visualizer
moment,30.012,4.38,31.7,1.92,2.23,,185.7,189.31,,,Visualizer
moment,30.193,4.48,32.1,1.89,2.13,,185.65,189.36,,,Visualizer
moment,30.417,4.48,32.5,1.92,2.04,,186.23,189.19,,,Visualizer
moment,30.642,4.5,33.0,1.93,2.13,,186.05,189.12,,,Visualizer
moment,30.823,4.52,33.4,1.92,2.13,,186.17,189.09,,,Visualizer
moment,31.048,4.54,34.1,1.94,2.13,,186.35,189.08,,,Visualizer
moment,31.272,4.56,34.5,1.93,2.13,,186.46,188.9,,,Visualizer
moment,31.452,4.6,34.7,1.97,2.13,,186.58,188.88,,,Visualizer
