information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.037,3.57,0.0,4.31,0.0,,171.96,196.97,,,Visualizer
moment,6.261,3.54,0.0,3.69,0.0,,171.68,196.98,,,Visualizer
moment,6.449,3.51,0.0,3.14,0.0,,171.33,197.12,,,Visualizer
moment,6.674,3.47,0.4,2.71,0.36,,171.1,197.27,,,Visualizer
moment,6.862,3.43,0.5,2.34,0.45,,170.81,197.2,,,Visualizer
moment,7.086,3.42,0.6,2.12,0.54,,170.7,197.16,,,Visualizer
moment,7.311,3.53,0.6,1.93,0.54,,170.52,197.16,,,Visualizer
moment,7.536,3.62,1.1,1.79,0.99,,170.23,197.17,,,Visualizer
moment,7.724,3.67,1.1,1.66,0.81,,169.89,197.12,,,Visualizer
moment,7.911,3.71,1.1,1.52,0.54,,169.6,197.11,,,Visualizer
moment,8.136,3.75,1.4,1.37,0.72,,169.26,197.03,,,Visualizer
moment,8.324,3.73,1.6,1.26,0.9,,169.2,196.8,,,Visualizer
moment,8.549,3.72,1.6,1.21,0.45,,168.74,196.89,,,Visualizer
moment,8.737,3.73,1.9,1.11,0.72,,168.62,196.75,,,Visualizer
moment,8.961,3.71,2.0,1.02,0.81,,168.34,196.55,,,Visualizer
moment,9.186,3.71,2.1,0.94,0.63,,168.17,196.63,,,Visualizer
moment,9.374,3.69,2.4,0.87,0.72,,167.82,196.61,,,Visualizer
moment,9.599,3.64,2.4,0.81,0.72,,167.82,196.59,,,Visualizer
moment,9.786,3.61,2.4,0.78,0.45,,167.53,196.5,,,Visualizer
moment,10.012,3.6,2.8,0.74,0.72,,167.36,196.33,,,Visualizer
moment,10.199,3.57,3.0,0.71,0.81,,167.13,196.26,,,Visualizer
moment,10.424,3.52,3.0,0.68,0.54,,167.13,196.33,,,Visualizer
moment,10.612,3.49,3.1,0.68,0.63,,166.96,196.14,,,Visualizer
moment,10.837,3.49,3.2,0.65,0.72,,166.73,196.06,,,Visualizer
moment,11.061,3.42,3.3,0.66,0.45,,166.55,196.11,,,Visualizer
moment,11.249,3.41,3.6,0.63,0.54,,166.49,196.02,,,Visualizer
moment,11.474,3.38,3.8,0.64,0.72,,166.49,195.86,,,Visualizer
moment,11.662,3.38,3.9,0.57,0.72,,166.21,195.88,,,Visualizer
moment,11.886,3.32,4.2,0.58,0.9,,165.8,195.88,,,Visualizer
moment,12.074,3.31,4.1,0.59,0.72,,165.75,195.69,,,Visualizer
moment,12.299,3.29,4.3,0.56,0.63,,165.75,195.61,,,Visualizer
moment,12.487,3.25,4.3,0.49,0.54,,165.69,195.71,,,Visualizer
moment,12.711,3.17,4.6,0.52,0.63,,165.4,195.57,,,Visualizer
moment,12.937,3.18,4.7,0.58,0.45,,165.23,195.54,,,Visualizer
moment,13.124,3.23,4.9,0.66,0.63,,165.28,195.44,,,Visualizer
moment,13.349,3.29,5.0,0.68,0.63,,165.0,195.37,,,Visualizer
moment,13.536,3.32,5.1,0.78,0.72,,164.71,195.4,,,Visualizer
moment,13.761,3.44,5.3,0.88,0.72,,164.88,195.41,,,Visualizer
moment,13.949,3.59,5.4,0.97,0.72,,164.48,195.34,,,Visualizer
moment,14.174,3.75,5.7,1.09,0.9,,164.13,195.16,,,Visualizer
moment,14.361,3.9,5.7,1.19,0.63,,164.01,195.21,,,Visualizer
moment,14.586,4.06,6.2,1.34,0.81,,163.78,195.18,,,Visualizer
moment,14.812,4.26,6.3,1.48,0.9,,163.67,195.27,,,Visualizer
moment,14.999,4.5,6.4,1.63,0.9,,163.32,195.1,,,Visualizer
moment,15.224,4.81,6.5,1.63,0.72,,163.32,195.02,,,Visualizer
moment,15.411,4.95,7.0,1.74,1.17,,163.44,195.08,,,Visualizer
moment,15.637,5.2,7.2,1.84,1.26,,163.26,194.99,,,Visualizer
moment,15.824,5.41,7.7,1.95,1.26,,163.44,194.94,,,Visualizer
moment,16.049,5.67,8.3,2.02,1.72,,164.01,194.89,,,Visualizer
moment,16.237,5.92,8.6,2.11,1.99,,164.36,194.8,,,Visualizer
moment,16.461,6.16,8.9,2.16,1.81,,165.11,194.82,,,Visualizer
moment,16.687,6.39,9.3,2.26,1.99,,165.86,194.78,,,Visualizer
moment,16.874,6.62,10.1,2.33,2.26,,166.49,194.59,,,Visualizer
moment,17.099,6.87,10.6,2.44,2.35,,167.36,194.63,,,Visualizer
moment,17.287,7.08,11.3,2.56,2.44,,167.88,194.6,,,Visualizer
moment,17.511,7.32,11.9,2.68,2.71,,168.28,194.56,,,Visualizer
moment,17.7,7.57,12.7,2.73,3.07,,169.03,194.61,,,Visualizer
moment,17.924,7.67,13.4,2.84,2.98,,169.31,194.54,,,Visualizer
moment,18.112,7.89,14.3,3.0,3.34,,169.78,194.57,,,Visualizer
moment,18.336,8.1,15.1,3.17,3.43,,170.18,194.79,,,Visualizer
moment,18.562,8.29,16.1,3.29,3.79,,170.52,194.85,,,Visualizer
moment,18.749,8.35,17.0,3.27,3.89,,171.16,195.08,,,Visualizer
moment,18.974,8.11,17.9,3.21,4.07,,171.5,195.21,,,Visualizer
moment,19.162,7.86,18.7,3.21,3.98,,171.79,195.39,,,Visualizer
moment,19.387,7.63,19.9,3.23,4.34,,172.25,195.56,,,Visualizer
moment,19.574,7.41,20.4,3.24,4.43,,172.19,195.72,,,Visualizer
moment,19.799,7.21,21.3,3.29,4.34,,172.54,195.85,,,Visualizer
moment,19.987,7.12,22.5,3.27,4.43,,172.65,195.94,,,Visualizer
moment,20.211,6.89,23.4,3.28,4.52,,172.94,196.26,,,Visualizer
moment,20.474,6.77,24.8,3.28,4.43,,172.77,196.57,,,Visualizer
moment,20.624,6.61,25.3,3.31,4.43,,173.0,196.53,,,Visualizer
moment,20.849,6.49,26.2,3.28,4.43,,173.11,196.76,,,Visualizer
moment,21.037,6.31,27.2,3.32,4.25,,173.23,196.97,,,Visualizer
moment,21.262,6.24,28.0,3.33,4.16,,173.45,197.0,,,Visualizer
moment,21.487,6.14,29.2,3.32,4.34,,173.63,197.07,,,Visualizer
moment,21.675,6.02,29.9,3.33,4.16,,173.52,197.17,,,Visualizer
moment,21.862,5.92,30.3,3.33,4.07,,173.4,197.32,,,Visualizer
moment,22.087,5.86,31.2,3.33,4.25,,173.57,197.47,,,Visualizer
moment,22.311,5.83,32.0,3.35,3.8,,173.63,197.56,,,Visualizer
moment,22.499,5.73,33.1,3.38,4.07,,173.57,197.82,,,Visualizer
moment,22.724,5.66,34.0,3.34,4.07,,173.52,197.96,,,Visualizer
moment,22.912,5.52,34.9,3.32,4.16,,173.4,197.96,,,Visualizer
moment,23.137,5.41,35.7,3.38,4.07,,173.34,198.01,,,Visualizer
moment,23.324,5.42,36.7,3.33,4.25,,173.29,198.15,,,Visualizer
moment,23.549,5.3,37.4,3.35,3.89,,173.17,198.21,,,Visualizer
moment,23.736,5.21,37.9,3.33,3.98,,173.0,198.25,,,Visualizer
moment,23.961,5.15,38.7,3.31,3.89,,172.89,198.23,,,Visualizer
