information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,2.99,1.28,0.78,0.74,,87.34,88.88,,,Visualizer
moment,9.989,3.11,1.26,0.68,0.47,,87.41,88.88,,,Visualizer
moment,10.259,3.08,1.25,0.65,0.52,,87.41,88.89,,,Visualizer
moment,10.484,3.04,1.53,0.57,0.63,,87.34,88.88,,,Visualizer
moment,10.754,2.98,1.81,0.54,0.88,,87.31,88.94,,,Visualizer
moment,11.024,2.99,1.83,0.54,0.53,,87.34,88.86,,,Visualizer
moment,11.294,3.01,1.98,0.53,0.68,,87.11,88.82,,,Visualizer
moment,11.519,3.0,2.12,0.53,0.55,,87.15,88.84,,,Visualizer
moment,11.744,3.01,2.1,0.54,0.27,,87.11,88.79,,,Visualizer
moment,12.014,3.01,2.6,0.55,0.72,,86.98,88.79,,,Visualizer
moment,12.239,2.99,2.64,0.55,0.61,,86.98,88.77,,,Visualizer
moment,12.509,2.99,2.71,0.56,0.47,,86.89,88.79,,,Visualizer
moment,12.733,2.98,3.06,0.62,0.89,,86.72,88.85,,,Visualizer
moment,13.004,3.0,3.07,0.66,0.89,,86.59,88.8,,,Visualizer
moment,13.274,3.0,3.36,0.66,0.73,,86.5,88.82,,,Visualizer
moment,13.499,2.97,3.55,0.66,0.77,,86.37,88.83,,,Visualizer
moment,13.769,2.96,3.87,0.74,0.96,,86.24,88.72,,,Visualizer
moment,13.994,3.0,4.2,0.74,1.05,,86.04,88.7,,,Visualizer
moment,14.264,2.99,4.38,0.78,1.03,,85.98,88.72,,,Visualizer
moment,14.489,2.95,4.71,0.83,1.08,,85.75,88.73,,,Visualizer
moment,14.759,2.98,4.93,0.89,0.99,,85.62,88.69,,,Visualizer
moment,14.984,3.07,5.19,0.9,1.04,,85.62,88.67,,,Visualizer
moment,15.254,3.01,5.43,0.9,1.06,,85.56,88.67,,,Visualizer
moment,15.524,2.92,5.78,0.95,1.1,,85.4,88.64,,,Visualizer
moment,15.749,2.95,6.15,0.99,1.14,,85.43,88.59,,,Visualizer
moment,16.019,3.02,6.3,1.21,1.14,,85.36,88.57,,,Visualizer
moment,16.244,3.39,6.73,1.54,1.21,,85.46,88.59,,,Visualizer
moment,16.514,4.0,6.85,1.91,1.24,,85.72,88.51,,,Visualizer
moment,16.739,4.71,7.57,2.25,1.54,,86.11,88.45,,,Visualizer
moment,17.009,5.47,8.0,2.45,1.72,,86.79,88.43,,,Visualizer
moment,17.234,5.97,8.8,2.62,2.1,,87.67,88.33,,,Visualizer
moment,17.503,6.42,9.4,2.83,2.37,,88.78,88.26,,,Visualizer
moment,17.773,6.86,10.44,3.01,2.67,,89.93,88.19,,,Visualizer
moment,17.999,7.18,11.14,3.19,2.92,,90.85,88.14,,,Visualizer
moment,18.269,7.47,11.86,3.31,3.13,,91.55,88.25,,,Visualizer
moment,18.494,7.72,13.12,3.48,3.46,,92.14,88.3,,,Visualizer
moment,18.764,7.99,13.94,3.58,3.61,,92.48,88.4,,,Visualizer
moment,18.989,8.11,15.22,3.71,3.8,,92.71,88.48,,,Visualizer
moment,19.259,8.22,15.58,3.79,3.81,,92.71,88.67,,,Visualizer
moment,19.529,8.28,16.9,3.88,4.28,,92.55,88.86,,,Visualizer
moment,19.798,8.3,18.14,3.92,4.28,,92.48,89.0,,,Visualizer
moment,20.023,8.24,19.35,3.95,4.26,,92.21,89.12,,,Visualizer
moment,20.249,8.22,20.27,4.0,4.37,,92.11,89.31,,,Visualizer
moment,20.519,8.22,21.16,4.0,3.97,,91.78,89.34,,,Visualizer
moment,20.744,8.18,22.47,4.04,4.03,,91.55,89.42,,,Visualizer
moment,21.013,8.15,23.32,4.09,4.09,,91.38,89.53,,,Visualizer
moment,21.238,8.13,24.15,4.08,4.02,,91.21,89.52,,,Visualizer
moment,21.553,8.09,25.46,4.1,4.0,,91.02,89.57,,,Visualizer
moment,21.779,8.12,26.68,4.1,3.92,,90.85,89.5,,,Visualizer
moment,22.003,8.11,27.58,4.11,3.97,,90.72,89.47,,,Visualizer
moment,22.274,8.13,28.42,4.12,3.98,,90.59,89.52,,,Visualizer
moment,22.498,8.09,28.84,4.12,3.95,,90.45,89.57,,,Visualizer
moment,22.769,8.1,30.6,4.12,4.4,,90.29,89.51,,,Visualizer
moment,22.994,8.09,31.46,4.15,4.45,,90.16,89.56,,,Visualizer
moment,23.264,8.08,32.74,4.12,4.39,,90.09,89.5,,,Visualizer
moment,23.488,8.05,33.66,4.15,4.49,,90.02,89.53,,,Visualizer
moment,23.759,8.03,34.46,4.2,4.03,,89.93,89.54,,,Visualizer
moment,24.029,8.27,35.8,4.2,4.04,,89.66,89.47,,,Visualizer
moment,24.254,8.11,36.62,4.01,4.04,,89.63,89.39,,,Visualizer
moment,24.568,7.23,37.91,3.77,3.96,,89.53,89.47,,,Visualizer
