information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.232,8.91,13.06,1.1,1.0,,85.4,85.4,,,Visualizer
moment,17.501,9.07,13.21,1.03,0.99,,85.4,85.47,,,Visualizer
moment,17.772,8.8,13.43,1.04,1.0,,85.27,85.38,,,Visualizer
moment,17.997,8.87,13.68,1.09,0.98,,85.18,85.33,,,Visualizer
moment,18.266,8.86,14.01,1.08,0.99,,85.18,85.3,,,Visualizer
moment,18.492,8.89,14.21,1.0,1.03,,85.04,85.3,,,Visualizer
moment,18.763,8.89,14.51,1.03,1.01,,85.11,85.36,,,Visualizer
moment,18.987,8.84,14.85,1.14,1.02,,85.01,85.31,,,Visualizer
moment,19.257,8.97,15.06,1.03,1.02,,84.95,85.28,,,Visualizer
moment,19.486,8.85,15.2,1.14,1.03,,84.88,85.28,,,Visualizer
moment,19.752,8.99,15.5,1.13,1.02,,84.82,85.31,,,Visualizer
moment,20.033,8.94,15.79,1.08,1.06,,84.79,85.23,,,Visualizer
moment,20.253,8.79,16.1,1.2,1.06,,84.79,85.21,,,Visualizer
moment,20.517,8.93,16.42,1.11,1.07,,84.66,85.21,,,Visualizer
moment,20.742,8.94,16.61,1.13,1.05,,84.85,85.15,,,Visualizer
moment,21.024,8.87,16.73,1.17,1.03,,84.82,85.22,,,Visualizer
moment,21.238,8.94,17.12,1.06,1.06,,84.82,85.13,,,Visualizer
moment,21.507,8.87,17.47,1.17,1.06,,84.79,85.1,,,Visualizer
moment,21.732,8.92,17.81,1.18,1.08,,84.85,85.18,,,Visualizer
moment,22.025,8.94,17.89,1.08,1.07,,84.82,85.14,,,Visualizer
moment,22.272,8.84,18.15,1.15,1.06,,84.82,85.13,,,Visualizer
moment,22.496,8.92,18.46,1.13,1.07,,84.75,85.03,,,Visualizer
moment,22.767,8.9,18.76,1.07,1.08,,84.85,84.96,,,Visualizer
moment,22.997,8.83,19.04,1.17,1.09,,84.91,85.0,,,Visualizer
moment,23.326,8.95,19.22,1.12,1.06,,84.95,85.02,,,Visualizer
moment,23.487,8.8,19.6,1.08,1.11,,85.04,84.98,,,Visualizer
moment,23.771,8.69,19.66,1.13,1.05,,84.88,84.92,,,Visualizer
moment,23.988,8.84,20.13,1.13,1.08,,84.95,84.93,,,Visualizer
moment,24.252,8.94,20.35,1.04,1.1,,84.95,84.92,,,Visualizer
moment,24.573,8.67,20.69,1.15,1.09,,85.01,84.91,,,Visualizer
moment,24.751,8.9,21.0,1.12,1.12,,84.91,84.83,,,Visualizer
moment,25.019,8.89,21.2,1.06,1.08,,84.91,84.86,,,Visualizer
moment,25.243,8.77,21.56,1.13,1.1,,84.88,84.91,,,Visualizer
moment,25.513,8.84,21.76,1.16,1.09,,84.98,84.82,,,Visualizer
moment,25.75,9.04,22.02,1.06,1.1,,84.95,84.79,,,Visualizer
moment,26.006,8.86,22.32,1.12,1.1,,84.88,84.84,,,Visualizer
moment,26.231,8.76,22.57,1.18,1.11,,84.95,84.8,,,Visualizer
moment,26.519,8.89,22.91,1.14,1.13,,84.75,84.73,,,Visualizer
moment,26.771,8.99,23.11,1.13,1.1,,84.75,84.64,,,Visualizer
moment,27.004,8.88,23.4,1.17,1.1,,84.72,84.66,,,Visualizer
moment,27.269,8.95,23.64,1.04,1.15,,84.79,84.72,,,Visualizer
moment,27.496,8.84,23.91,1.1,1.11,,84.59,84.7,,,Visualizer
moment,27.762,8.9,24.12,1.13,1.1,,84.69,84.61,,,Visualizer
moment,27.986,8.88,24.46,1.09,1.11,,84.69,84.6,,,Visualizer
moment,28.269,8.93,24.65,1.17,1.08,,84.56,84.67,,,Visualizer
moment,28.495,9.02,25.01,1.16,1.1,,84.56,84.65,,,Visualizer
moment,28.752,8.83,25.34,1.06,1.11,,84.53,84.6,,,Visualizer
moment,29.038,8.86,25.56,1.14,1.12,,84.62,84.57,,,Visualizer
moment,29.259,8.95,25.78,1.14,1.08,,84.59,84.58,,,Visualizer
moment,29.517,8.91,26.11,1.06,1.1,,84.43,84.56,,,Visualizer
moment,29.741,8.85,26.45,1.16,1.11,,84.46,84.45,,,Visualizer
moment,30.017,9.0,26.68,1.12,1.1,,84.43,84.47,,,Visualizer
moment,30.238,8.76,26.96,1.08,1.1,,84.56,84.5,,,Visualizer
moment,30.507,8.83,27.21,1.15,1.09,,84.43,84.47,,,Visualizer
moment,30.731,8.86,27.49,1.22,1.1,,84.46,84.44,,,Visualizer
moment,31.004,8.93,27.75,1.13,1.11,,84.46,84.35,,,Visualizer
moment,31.229,8.91,28.12,1.17,1.12,,84.49,84.34,,,Visualizer
moment,31.496,8.94,28.24,1.2,1.13,,84.4,84.38,,,Visualizer
moment,31.809,8.94,28.65,1.08,1.12,,84.43,84.35,,,Visualizer
moment,32.008,8.84,28.99,1.16,1.14,,84.4,84.35,,,Visualizer
moment,32.262,8.87,29.16,1.22,1.13,,84.46,84.26,,,Visualizer
moment,32.487,9.0,29.47,1.08,1.11,,84.43,84.33,,,Visualizer
moment,32.776,8.78,29.64,1.18,1.09,,84.33,84.23,,,Visualizer
moment,32.987,8.9,30.07,1.23,1.13,,84.3,84.17,,,Visualizer
moment,33.251,9.09,30.22,1.08,1.11,,84.36,84.22,,,Visualizer
moment,33.545,8.76,30.46,1.2,1.1,,84.46,84.22,,,Visualizer
moment,33.748,8.83,30.83,1.19,1.12,,84.36,84.19,,,Visualizer
moment,34.017,8.85,31.02,1.13,1.1,,84.3,84.21,,,Visualizer
moment,34.241,8.92,31.27,1.15,1.1,,84.23,84.14,,,Visualizer
moment,34.529,8.9,31.69,1.18,1.13,,84.33,84.14,,,Visualizer
moment,34.837,8.9,31.96,1.09,1.1,,84.27,84.07,,,Visualizer
moment,35.008,8.88,32.31,1.17,1.1,,84.2,84.09,,,Visualizer
moment,35.231,8.97,32.4,1.14,1.1,,84.27,84.03,,,Visualizer
moment,35.513,8.82,32.64,1.11,1.12,,84.27,84.04,,,Visualizer
moment,35.726,8.88,32.94,1.15,1.1,,84.27,84.13,,,Visualizer
moment,35.997,8.82,33.3,1.18,1.1,,84.23,84.1,,,Visualizer
moment,36.279,9.06,33.52,1.13,1.12,,84.27,83.97,,,Visualizer
moment,36.505,8.94,33.79,1.22,1.09,,84.3,84.0,,,Visualizer
moment,36.762,9.0,34.1,1.11,1.09,,84.36,83.98,,,Visualizer
moment,36.987,8.87,34.31,1.19,1.08,,84.23,83.92,,,Visualizer
moment,37.265,8.99,34.52,1.08,1.1,,84.36,84.0,,,Visualizer
moment,37.49,8.81,34.86,1.08,1.1,,84.33,83.93,,,Visualizer
moment,37.752,8.86,35.02,1.16,1.07,,84.2,83.86,,,Visualizer
moment,37.976,9.09,35.35,1.02,1.08,,84.2,83.86,,,Visualizer
moment,38.25,8.76,35.57,1.19,1.09,,84.3,83.87,,,Visualizer
moment,38.516,9.08,35.88,1.11,1.07,,84.11,83.81,,,Visualizer
moment,38.741,8.89,36.14,1.14,1.09,,84.14,83.83,,,Visualizer
moment,39.031,8.91,36.4,1.2,1.07,,84.17,83.83,,,Visualizer
moment,39.239,8.86,36.74,1.11,1.07,,84.2,83.78,,,Visualizer
moment,39.507,8.92,36.98,1.15,1.09,,84.14,83.78,,,Visualizer
moment,39.732,8.91,37.2,1.18,1.09,,84.23,83.73,,,Visualizer
moment,40.006,8.93,37.5,1.07,1.07,,84.14,83.73,,,Visualizer
moment,40.227,8.88,37.84,1.2,1.08,,84.14,83.76,,,Visualizer
moment,40.497,9.08,38.01,1.09,1.08,,84.23,83.74,,,Visualizer
moment,40.721,8.9,38.23,1.07,1.08,,84.23,83.66,,,Visualizer
moment,41.008,8.88,38.58,1.12,1.09,,84.2,83.62,,,Visualizer
moment,41.267,8.84,38.88,1.11,1.08,,84.17,83.59,,,Visualizer
