information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.111,3.07,8.5,2.86,2.12,,82.1,82.99,,,Visualizer
moment,8.316,2.74,8.9,2.29,2.22,,82.01,82.98,,,Visualizer
moment,8.498,2.53,9.3,1.79,2.32,,81.94,82.91,,,Visualizer
moment,8.745,2.36,9.7,1.52,2.42,,81.65,82.87,,,Visualizer
moment,8.938,2.29,9.7,1.19,2.42,,81.75,82.91,,,Visualizer
moment,9.132,2.15,10.3,1.02,2.57,,81.75,82.7,,,Visualizer
moment,9.329,2.23,10.3,1.14,2.56,,81.56,82.71,,,Visualizer
moment,9.582,2.5,10.5,1.51,2.61,,81.2,82.68,,,Visualizer
moment,9.767,2.86,10.7,1.9,2.66,,80.28,82.63,,,Visualizer
moment,9.972,3.27,10.7,2.17,2.66,,79.57,82.59,,,Visualizer
moment,10.241,3.63,11.0,2.34,2.71,,78.52,82.69,,,Visualizer
moment,10.4,3.91,11.3,2.5,2.66,,77.82,82.64,,,Visualizer
moment,10.596,4.15,11.6,2.58,2.49,,77.37,82.66,,,Visualizer
moment,10.804,4.3,11.8,2.63,2.47,,77.05,82.64,,,Visualizer
moment,11.06,4.41,13.0,2.68,2.29,,77.11,82.63,,,Visualizer
moment,11.229,4.43,13.6,2.8,2.22,,77.4,82.67,,,Visualizer
moment,11.424,4.53,14.5,2.87,2.19,,77.82,82.64,,,Visualizer
moment,11.638,4.53,15.2,2.93,2.12,,78.17,82.54,,,Visualizer
moment,11.863,4.6,15.9,2.97,2.09,,78.39,82.46,,,Visualizer
moment,12.068,4.53,16.9,3.01,2.17,,78.68,82.38,,,Visualizer
moment,12.252,4.55,17.6,2.97,2.17,,78.77,82.26,,,Visualizer
moment,12.507,4.52,18.5,3.09,2.34,,78.64,82.16,,,Visualizer
moment,12.691,4.49,19.2,3.1,2.37,,78.07,82.04,,,Visualizer
moment,12.888,4.49,20.0,3.15,2.56,,77.53,81.93,,,Visualizer
moment,13.093,4.45,20.9,3.24,2.66,,76.76,81.87,,,Visualizer
moment,13.325,4.45,21.8,3.32,2.86,,76.25,81.88,,,Visualizer
moment,13.523,4.43,22.5,3.35,2.99,,75.64,81.8,,,Visualizer
moment,13.721,4.38,23.3,3.39,3.16,,75.29,81.64,,,Visualizer
moment,13.912,4.34,24.3,3.37,3.39,,75.07,81.64,,,Visualizer
moment,14.153,4.28,24.7,3.38,3.46,,74.84,81.63,,,Visualizer
moment,14.35,4.28,26.0,3.36,3.74,,74.78,81.56,,,Visualizer
moment,14.555,4.22,26.4,3.36,3.76,,74.75,81.39,,,Visualizer
moment,14.823,4.22,27.7,3.35,3.96,,74.78,81.23,,,Visualizer
moment,14.986,4.2,28.4,3.34,3.91,,74.75,81.1,,,Visualizer
moment,15.179,4.16,29.3,3.32,4.01,,74.97,80.96,,,Visualizer
moment,15.39,4.17,30.0,3.32,3.98,,75.0,80.89,,,Visualizer
moment,15.617,4.17,30.8,3.31,3.98,,75.16,80.77,,,Visualizer
moment,15.824,4.17,31.6,3.33,3.98,,75.23,80.6,,,Visualizer
moment,16.007,4.17,32.4,3.38,3.98,,75.39,80.53,,,Visualizer
moment,16.203,4.16,33.2,3.31,3.98,,75.52,80.43,,,Visualizer
moment,16.479,4.14,34.0,3.3,4.01,,75.52,80.3,,,Visualizer
moment,16.652,4.16,35.2,3.33,3.98,,75.68,80.21,,,Visualizer
moment,16.838,4.15,35.5,3.36,3.96,,75.71,80.13,,,Visualizer
moment,17.088,4.18,36.3,3.35,3.93,,75.87,80.09,,,Visualizer
moment,17.285,4.15,37.5,3.36,3.91,,75.9,80.05,,,Visualizer
