information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.989,0.52,4.1,0.1,0.19,,92.22,90.33,,,Visualizer
moment,19.168,0.51,4.1,0.08,0.19,,92.25,90.28,,,Visualizer
moment,19.438,0.5,4.1,0.13,0.09,,92.18,90.3,,,Visualizer
moment,19.664,0.56,4.2,0.18,0.19,,92.09,90.27,,,Visualizer
moment,19.934,0.56,4.2,0.14,0.09,,92.05,90.14,,,Visualizer
moment,20.159,0.53,4.2,0.11,0.09,,91.98,90.19,,,Visualizer
moment,20.428,0.52,4.3,0.09,0.19,,92.05,90.16,,,Visualizer
moment,20.653,0.51,4.3,0.07,0.09,,91.95,90.07,,,Visualizer
moment,20.923,0.52,4.3,0.18,0.09,,92.02,90.14,,,Visualizer
moment,21.149,0.58,4.5,0.16,0.28,,91.95,90.05,,,Visualizer
moment,21.418,0.54,4.5,0.13,0.19,,91.82,90.0,,,Visualizer
moment,21.688,0.52,4.5,0.1,0.19,,91.85,90.07,,,Visualizer
moment,21.913,0.52,4.5,0.08,0.19,,91.68,90.01,,,Visualizer
moment,22.183,0.51,4.5,0.14,0.0,,91.75,90.05,,,Visualizer
moment,22.408,0.57,4.5,0.18,0.0,,91.68,89.99,,,Visualizer
moment,22.678,0.58,4.6,0.14,0.09,,91.58,89.99,,,Visualizer
moment,22.904,0.54,4.5,0.11,0.0,,91.55,89.98,,,Visualizer
moment,23.173,0.53,4.6,0.09,0.09,,91.55,89.96,,,Visualizer
moment,23.398,0.56,4.6,0.18,0.09,,91.48,89.94,,,Visualizer
moment,23.668,0.57,4.8,0.14,0.19,,91.41,89.89,,,Visualizer
moment,23.894,0.54,4.8,0.13,0.28,,91.45,89.9,,,Visualizer
moment,24.164,0.59,4.8,0.22,0.19,,91.28,89.89,,,Visualizer
moment,24.479,0.6,4.8,0.18,0.19,,91.15,89.92,,,Visualizer
moment,24.658,0.56,4.7,0.14,0.09,,91.11,89.84,,,Visualizer
moment,24.928,0.55,4.8,0.11,0.0,,91.11,89.85,,,Visualizer
moment,25.153,0.54,4.8,0.08,0.0,,91.08,89.89,,,Visualizer
moment,25.424,0.53,4.9,0.07,0.09,,90.98,89.77,,,Visualizer
moment,25.649,0.53,4.9,0.05,0.09,,91.05,89.78,,,Visualizer
moment,25.918,0.55,4.9,0.17,0.09,,91.08,89.72,,,Visualizer
moment,26.143,0.6,5.0,0.15,0.19,,91.05,89.67,,,Visualizer
moment,26.413,0.56,5.0,0.12,0.09,,90.91,89.73,,,Visualizer
moment,26.683,0.54,5.1,0.09,0.19,,90.91,89.63,,,Visualizer
moment,26.908,0.54,5.2,0.07,0.28,,90.88,89.63,,,Visualizer
moment,27.179,0.53,5.1,0.11,0.19,,90.95,89.62,,,Visualizer
moment,27.493,0.58,5.2,0.17,0.19,,90.91,89.64,,,Visualizer
moment,27.628,0.6,5.1,0.14,0.0,,90.82,89.59,,,Visualizer
moment,27.898,0.56,5.2,0.11,0.09,,90.88,89.49,,,Visualizer
moment,28.168,0.56,5.2,0.09,0.09,,90.82,89.46,,,Visualizer
moment,28.393,0.54,5.3,0.07,0.19,,90.68,89.43,,,Visualizer
moment,28.663,0.55,5.3,0.17,0.09,,90.78,89.51,,,Visualizer
moment,28.933,0.63,5.3,0.16,0.09,,90.68,89.48,,,Visualizer
moment,29.158,0.59,5.3,0.13,0.09,,90.68,89.43,,,Visualizer
moment,29.473,0.56,5.5,0.1,0.28,,90.68,89.42,,,Visualizer
moment,29.743,0.55,5.5,0.08,0.19,,90.58,89.4,,,Visualizer
moment,29.924,0.55,5.5,0.13,0.19,,90.62,89.4,,,Visualizer
moment,30.148,0.62,5.5,0.18,0.19,,90.52,89.3,,,Visualizer
moment,30.374,0.61,5.5,0.14,0.19,,90.35,89.3,,,Visualizer
moment,30.643,0.57,5.5,0.21,0.0,,90.52,89.35,,,Visualizer
moment,30.913,0.63,5.5,0.19,0.0,,90.42,89.35,,,Visualizer
moment,31.183,0.6,5.5,0.15,0.0,,90.32,89.25,,,Visualizer
moment,31.408,0.58,5.7,0.12,0.19,,90.38,89.18,,,Visualizer
moment,31.678,0.57,5.7,0.09,0.19,,90.38,89.11,,,Visualizer
moment,31.903,0.56,5.8,0.07,0.28,,90.29,89.13,,,Visualizer
moment,32.173,0.58,5.9,0.18,0.37,,90.35,89.12,,,Visualizer
moment,32.398,0.64,5.8,0.16,0.28,,90.25,89.11,,,Visualizer
moment,32.623,0.59,5.8,0.13,0.09,,90.18,89.1,,,Visualizer
moment,32.893,0.57,5.8,0.1,0.09,,90.09,89.1,,,Visualizer
moment,33.118,0.57,5.8,0.08,-0.09,,90.12,89.05,,,Visualizer
moment,33.433,0.55,6.0,0.06,0.19,,90.12,89.0,,,Visualizer
moment,33.613,0.58,6.0,0.17,0.19,,90.05,88.94,,,Visualizer
moment,33.928,0.65,6.0,0.16,0.19,,89.98,88.93,,,Visualizer
moment,34.108,0.6,6.0,0.12,0.19,,89.95,88.95,,,Visualizer
moment,34.423,0.58,6.1,0.1,0.09,,90.02,89.03,,,Visualizer
moment,34.648,0.58,6.1,0.07,0.09,,90.12,88.97,,,Visualizer
moment,34.873,0.57,6.1,0.06,0.09,,90.12,88.85,,,Visualizer
moment,35.188,0.58,6.2,0.17,0.19,,90.09,88.82,,,Visualizer
moment,35.368,0.65,6.2,0.15,0.09,,90.12,88.91,,,Visualizer
moment,35.683,0.62,6.2,0.12,0.09,,89.98,88.86,,,Visualizer
moment,35.863,0.6,6.2,0.09,0.09,,89.95,88.88,,,Visualizer
moment,36.178,0.58,6.2,0.07,0.0,,90.05,88.83,,,Visualizer
moment,36.358,0.57,6.2,0.14,0.0,,90.02,88.78,,,Visualizer
moment,36.673,0.65,6.3,0.17,0.09,,89.98,88.72,,,Visualizer
moment,36.898,0.64,6.3,0.14,0.09,,89.89,88.61,,,Visualizer
moment,37.123,0.58,6.4,0.11,0.19,,89.86,88.65,,,Visualizer
moment,37.438,0.58,6.4,0.08,0.19,,89.92,88.63,,,Visualizer
moment,37.618,0.59,6.4,0.07,0.09,,89.79,88.6,,,Visualizer
moment,37.933,0.61,6.4,0.18,0.09,,89.69,88.57,,,Visualizer
moment,38.113,0.66,6.4,0.16,0.09,,89.66,88.54,,,Visualizer
moment,38.428,0.61,6.5,0.12,0.09,,89.55,88.52,,,Visualizer
moment,38.608,0.61,6.5,0.1,0.09,,89.46,88.51,,,Visualizer
moment,38.926,0.61,6.6,0.18,0.19,,89.52,88.5,,,Visualizer
moment,39.103,0.66,6.6,0.15,0.19,,89.39,88.47,,,Visualizer
moment,39.373,0.63,6.6,0.12,0.19,,89.43,88.43,,,Visualizer
moment,39.598,0.65,6.6,0.22,0.09,,89.39,88.47,,,Visualizer
moment,39.871,0.71,6.6,0.19,0.09,,89.29,88.52,,,Visualizer
moment,40.183,0.65,6.6,0.15,0.0,,89.39,88.37,,,Visualizer
moment,40.363,0.63,6.6,0.12,0.0,,89.29,88.47,,,Visualizer
moment,40.678,0.63,6.8,0.09,0.19,,89.32,88.46,,,Visualizer
moment,40.858,0.61,6.8,0.07,0.19,,89.26,88.32,,,Visualizer
moment,41.173,0.6,6.8,0.05,0.19,,89.36,88.34,,,Visualizer
moment,41.353,0.6,6.8,0.16,0.19,,89.39,88.29,,,Visualizer
moment,41.623,0.69,6.8,0.16,0.09,,89.26,88.24,,,Visualizer
moment,41.848,0.64,6.9,0.12,0.09,,89.16,88.3,,,Visualizer
moment,42.118,0.62,6.9,0.1,0.09,,89.09,88.24,,,Visualizer
moment,42.433,0.61,7.0,0.07,0.19,,89.29,88.2,,,Visualizer
moment,42.615,0.6,7.0,0.09,0.19,,89.16,88.3,,,Visualizer
moment,42.928,0.66,7.0,0.18,0.09,,89.23,88.19,,,Visualizer
moment,43.108,0.68,7.0,0.15,0.09,,89.09,88.14,,,Visualizer
moment,43.423,0.62,7.0,0.11,0.0,,89.16,88.18,,,Visualizer
moment,43.602,0.63,7.0,0.09,0.0,,89.06,88.18,,,Visualizer
moment,43.873,0.62,7.0,0.07,0.0,,89.23,88.15,,,Visualizer
moment,44.098,0.62,7.0,0.17,0.0,,89.23,88.16,,,Visualizer
moment,44.368,0.7,7.3,0.16,0.28,,89.2,88.1,,,Visualizer
moment,44.593,0.65,7.2,0.13,0.19,,89.16,88.11,,,Visualizer
moment,44.862,0.62,7.2,0.1,0.19,,89.06,88.07,,,Visualizer
moment,45.088,0.63,7.3,0.08,0.28,,89.09,88.05,,,Visualizer
moment,45.358,0.61,7.3,0.13,0.0,,89.16,88.03,,,Visualizer
moment,45.583,0.69,7.3,0.18,0.09,,89.09,88.03,,,Visualizer
moment,45.853,0.69,7.3,0.14,0.09,,88.93,88.05,,,Visualizer
moment,46.122,0.65,7.4,0.11,0.09,,89.03,88.08,,,Visualizer
moment,46.348,0.64,7.4,0.09,0.09,,88.96,87.92,,,Visualizer
moment,46.618,0.62,7.4,0.07,0.09,,89.0,87.94,,,Visualizer
moment,46.843,0.65,7.4,0.18,0.09,,88.96,87.97,,,Visualizer
moment,47.112,0.71,7.4,0.16,0.09,,89.0,87.97,,,Visualizer
moment,47.338,0.65,7.4,0.12,0.0,,89.03,87.92,,,Visualizer
moment,47.608,0.64,7.4,0.1,0.0,,89.0,87.96,,,Visualizer
moment,47.833,0.63,7.6,0.07,0.19,,89.2,87.97,,,Visualizer
moment,48.148,0.65,7.7,0.17,0.28,,89.09,87.94,,,Visualizer
moment,48.372,0.68,7.7,0.2,0.28,,89.09,87.9,,,Visualizer
moment,48.597,0.73,7.6,0.24,0.19,,89.03,87.89,,,Visualizer
moment,48.867,0.74,7.6,0.19,0.19,,88.77,87.88,,,Visualizer
moment,49.093,0.69,7.6,0.15,-0.09,,88.77,87.89,,,Visualizer
moment,49.363,0.68,7.6,0.12,-0.09,,88.73,87.89,,,Visualizer
moment,49.588,0.67,7.8,0.09,0.19,,88.83,87.93,,,Visualizer
moment,49.858,0.65,7.8,0.07,0.19,,88.86,87.83,,,Visualizer
moment,50.082,0.64,7.8,0.15,0.19,,88.93,87.75,,,Visualizer
moment,50.353,0.72,7.9,0.17,0.28,,88.8,87.81,,,Visualizer
moment,50.623,0.7,7.9,0.14,0.09,,88.77,87.87,,,Visualizer
moment,50.847,0.65,8.0,0.11,0.19,,88.83,87.81,,,Visualizer
moment,51.117,0.66,8.0,0.08,0.19,,89.06,87.76,,,Visualizer
moment,51.433,0.66,8.0,0.06,0.09,,88.93,87.83,,,Visualizer
moment,51.613,0.65,8.0,0.16,0.09,,89.09,87.84,,,Visualizer
moment,51.838,0.73,8.0,0.16,0.09,,89.03,87.79,,,Visualizer
moment,52.107,0.69,8.1,0.13,0.09,,89.03,87.82,,,Visualizer
moment,52.332,0.66,8.1,0.1,0.09,,89.06,87.83,,,Visualizer
moment,52.692,0.67,8.1,0.08,0.09,,89.09,87.79,,,Visualizer
moment,52.873,0.65,8.2,0.06,0.19,,89.23,87.77,,,Visualizer
moment,53.098,0.69,8.2,0.18,0.09,,89.16,87.76,,,Visualizer
moment,53.367,0.73,8.2,0.15,0.09,,89.13,87.74,,,Visualizer
moment,53.593,0.67,8.3,0.12,0.19,,88.96,87.79,,,Visualizer
moment,53.818,0.67,8.3,0.09,0.19,,89.0,87.75,,,Visualizer
moment,54.087,0.66,8.4,0.07,0.19,,88.96,87.67,,,Visualizer
moment,54.313,0.67,8.4,0.18,0.19,,88.93,87.68,,,Visualizer
moment,54.582,0.75,8.4,0.16,0.19,,88.86,87.76,,,Visualizer
moment,54.898,0.69,8.4,0.13,0.09,,88.9,87.7,,,Visualizer
moment,55.122,0.67,8.5,0.1,0.09,,88.96,87.65,,,Visualizer
moment,55.347,0.67,8.5,0.08,0.09,,89.0,87.68,,,Visualizer
moment,55.617,0.65,8.5,0.14,0.09,,88.96,87.7,,,Visualizer
moment,55.842,0.73,8.6,0.18,0.19,,88.9,87.66,,,Visualizer
moment,56.067,0.73,8.6,0.14,0.09,,88.77,87.69,,,Visualizer
moment,56.337,0.69,8.7,0.11,0.19,,88.8,87.7,,,Visualizer
moment,56.562,0.68,8.7,0.09,0.19,,88.83,87.68,,,Visualizer
moment,56.832,0.66,8.7,0.07,0.19,,88.93,87.6,,,Visualizer
moment,57.058,0.69,8.7,0.27,0.09,,88.86,87.66,,,Visualizer
moment,57.372,0.84,8.7,0.26,0.0,,88.7,87.67,,,Visualizer
moment,57.552,0.78,8.7,0.2,0.0,,88.57,87.68,,,Visualizer
moment,57.867,0.73,8.8,0.16,0.09,,88.57,87.7,,,Visualizer
moment,58.092,0.72,8.9,0.12,0.19,,88.6,87.64,,,Visualizer
moment,58.362,0.7,8.9,0.1,0.19,,88.73,87.61,,,Visualizer
moment,58.587,0.68,8.9,0.07,0.19,,88.73,87.57,,,Visualizer
moment,58.812,0.68,9.0,0.17,0.28,,88.86,87.59,,,Visualizer
moment,59.082,0.77,9.0,0.17,0.09,,88.8,87.6,,,Visualizer
moment,59.307,0.72,9.0,0.13,0.09,,88.7,87.59,,,Visualizer
moment,59.622,0.68,9.1,0.1,0.19,,88.63,87.56,,,Visualizer
moment,59.802,0.68,9.1,0.08,0.09,,88.7,87.67,,,Visualizer
moment,60.117,0.66,9.1,0.06,0.09,,88.63,87.62,,,Visualizer
moment,60.298,0.68,9.1,0.18,0.09,,88.67,87.57,,,Visualizer
moment,60.615,0.77,9.1,0.16,0.09,,88.6,87.59,,,Visualizer
moment,60.792,0.71,9.1,0.12,0.0,,88.6,87.54,,,Visualizer
moment,61.062,0.69,9.2,0.1,0.09,,88.6,87.54,,,Visualizer
moment,61.332,0.69,9.2,0.07,0.09,,88.67,87.58,,,Visualizer
moment,61.602,0.68,9.2,0.18,0.09,,88.63,87.5,,,Visualizer
moment,61.872,0.78,9.3,0.17,0.19,,88.63,87.45,,,Visualizer
moment,62.052,0.74,9.3,0.13,0.19,,88.54,87.5,,,Visualizer
moment,62.367,0.71,9.4,0.1,0.19,,88.67,87.51,,,Visualizer
moment,62.55,0.7,9.3,0.08,0.09,,88.7,87.52,,,Visualizer
moment,62.862,0.67,9.5,0.06,0.19,,88.8,87.54,,,Visualizer
moment,63.042,0.7,9.6,0.18,0.28,,88.8,87.45,,,Visualizer
moment,63.312,0.77,9.5,0.15,0.09,,88.77,87.47,,,Visualizer
moment,63.537,0.72,9.6,0.12,0.19,,88.86,87.53,,,Visualizer
moment,63.807,0.7,9.6,0.09,0.28,,88.7,87.47,,,Visualizer
moment,64.032,0.69,9.6,0.07,0.0,,88.8,87.49,,,Visualizer
moment,64.302,0.67,9.6,0.17,0.09,,88.7,87.52,,,Visualizer
moment,64.617,0.77,9.7,0.17,0.09,,88.77,87.44,,,Visualizer
moment,64.797,0.72,9.7,0.13,0.09,,88.77,87.5,,,Visualizer
moment,65.112,0.69,9.7,0.18,0.09,,88.77,87.54,,,Visualizer
moment,65.292,0.77,9.7,0.18,0.09,,88.6,87.52,,,Visualizer
moment,65.562,0.76,9.7,0.15,0.0,,88.67,87.53,,,Visualizer
moment,65.787,0.74,9.8,0.11,0.09,,88.7,87.52,,,Visualizer
moment,66.057,0.72,9.9,0.09,0.19,,88.63,87.58,,,Visualizer
moment,66.282,0.7,9.9,0.19,0.19,,88.73,87.52,,,Visualizer
moment,66.552,0.79,9.9,0.18,0.19,,88.77,87.52,,,Visualizer
moment,66.822,0.74,9.9,0.14,0.09,,88.6,87.59,,,Visualizer
moment,67.047,0.71,9.9,0.11,0.0,,88.8,87.55,,,Visualizer
moment,67.272,0.7,10.1,0.08,0.19,,88.73,87.56,,,Visualizer
moment,67.542,0.68,10.1,0.07,0.19,,88.93,87.57,,,Visualizer
moment,67.812,0.67,10.1,0.05,0.19,,89.06,87.56,,,Visualizer
moment,68.037,0.72,10.2,0.17,0.28,,89.06,87.52,,,Visualizer
moment,68.307,0.76,10.2,0.14,0.09,,88.9,87.5,,,Visualizer
moment,68.532,0.72,10.2,0.11,0.09,,88.9,87.47,,,Visualizer
moment,68.802,0.7,10.2,0.09,0.09,,88.83,87.46,,,Visualizer
moment,69.027,0.68,10.3,0.07,0.19,,88.93,87.43,,,Visualizer
moment,69.297,0.67,10.4,0.12,0.19,,88.93,87.41,,,Visualizer
moment,69.522,0.75,10.4,0.17,0.19,,88.86,87.42,,,Visualizer
moment,69.792,0.75,10.4,0.14,0.19,,88.83,87.45,,,Visualizer
moment,70.068,0.7,10.4,0.11,0.09,,88.77,87.37,,,Visualizer
moment,70.287,0.69,10.4,0.08,0.0,,88.96,87.39,,,Visualizer
moment,70.557,0.68,10.5,0.07,0.09,,88.9,87.4,,,Visualizer
moment,70.782,0.71,10.5,0.18,0.09,,88.96,87.37,,,Visualizer
moment,71.052,0.77,10.5,0.16,0.09,,88.93,87.36,,,Visualizer
moment,71.277,0.71,10.6,0.12,0.19,,88.83,87.37,,,Visualizer
moment,71.547,0.68,10.6,0.09,0.19,,88.83,87.41,,,Visualizer
moment,71.772,0.68,10.6,0.07,0.09,,88.86,87.37,,,Visualizer
moment,72.042,0.67,10.6,0.16,0.09,,89.0,87.38,,,Visualizer
moment,72.312,0.77,10.7,0.17,0.09,,88.86,87.46,,,Visualizer
moment,72.537,0.75,10.8,0.14,0.19,,88.83,87.39,,,Visualizer
moment,72.807,0.7,10.8,0.11,0.19,,88.83,87.33,,,Visualizer
moment,73.032,0.7,10.8,0.08,0.19,,88.86,87.27,,,Visualizer
moment,73.302,0.68,10.8,0.12,0.19,,88.93,87.26,,,Visualizer
moment,73.527,0.79,10.8,0.29,0.0,,88.8,87.27,,,Visualizer
moment,73.797,0.86,10.9,0.24,0.09,,88.63,87.27,,,Visualizer
moment,74.022,0.77,10.9,0.19,0.09,,88.54,87.28,,,Visualizer
moment,74.292,0.74,11.0,0.14,0.19,,88.6,87.3,,,Visualizer
moment,74.562,0.73,11.0,0.11,0.19,,88.44,87.27,,,Visualizer
moment,74.787,0.71,11.1,0.09,0.19,,88.44,87.31,,,Visualizer
moment,75.059,0.69,11.1,0.07,0.19,,88.44,87.35,,,Visualizer
moment,75.282,0.71,11.2,0.18,0.28,,88.5,87.26,,,Visualizer
moment,75.552,0.79,11.1,0.16,0.09,,88.47,87.23,,,Visualizer
moment,75.777,0.73,11.1,0.12,0.09,,88.5,87.32,,,Visualizer
moment,76.047,0.72,11.2,0.1,0.09,,88.57,87.34,,,Visualizer
moment,76.272,0.72,11.2,0.08,0.09,,88.54,87.26,,,Visualizer
moment,76.497,0.68,11.2,0.06,0.0,,88.63,87.31,,,Visualizer
moment,76.812,0.74,11.4,0.18,0.28,,88.67,87.33,,,Visualizer
moment,76.992,0.78,11.4,0.15,0.19,,88.54,87.25,,,Visualizer
moment,77.307,0.71,11.4,0.11,0.19,,88.57,87.33,,,Visualizer
moment,77.532,0.71,11.4,0.09,0.19,,88.63,87.33,,,Visualizer
moment,77.757,0.7,11.5,0.07,0.28,,88.63,87.27,,,Visualizer
moment,78.027,0.72,11.5,0.18,0.09,,88.67,87.25,,,Visualizer
moment,78.297,0.79,11.6,0.16,0.19,,88.57,87.28,,,Visualizer
moment,78.522,0.73,11.6,0.12,0.19,,88.6,87.25,,,Visualizer
moment,78.747,0.71,11.6,0.1,0.09,,88.7,87.23,,,Visualizer
moment,79.062,0.69,11.7,0.08,0.19,,88.73,87.28,,,Visualizer
moment,79.242,0.68,11.7,0.08,0.19,,88.7,87.32,,,Visualizer
moment,79.557,0.73,11.7,0.18,0.09,,88.77,87.26,,,Visualizer
moment,79.738,0.77,11.7,0.15,0.09,,88.77,87.26,,,Visualizer
moment,80.007,0.73,11.7,0.21,0.0,,88.7,87.29,,,Visualizer
moment,80.232,0.79,11.9,0.19,0.19,,88.7,87.3,,,Visualizer
moment,80.502,0.76,11.9,0.15,0.19,,88.67,87.33,,,Visualizer
moment,80.771,0.72,11.9,0.11,0.19,,88.86,87.26,,,Visualizer
moment,80.997,0.71,11.9,0.09,0.19,,88.77,87.24,,,Visualizer
moment,81.312,0.7,11.9,0.09,0.19,,88.86,87.28,,,Visualizer
moment,81.492,0.76,12.0,0.18,0.09,,88.86,87.28,,,Visualizer
moment,81.761,0.78,12.0,0.15,0.09,,88.93,87.24,,,Visualizer
moment,81.987,0.71,12.0,0.12,0.09,,89.0,87.21,,,Visualizer
moment,82.301,0.7,12.1,0.09,0.19,,89.16,87.28,,,Visualizer
moment,82.482,0.7,12.1,0.07,0.09,,89.2,87.27,,,Visualizer
moment,82.797,0.68,12.1,0.06,0.09,,89.26,87.29,,,Visualizer
moment,82.978,0.67,12.3,0.16,0.28,,89.2,87.34,,,Visualizer
moment,83.246,0.77,12.3,0.16,0.19,,89.13,87.31,,,Visualizer
