information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.433,3.14,7.3,7.48,4.89,,206.4,202.01,,,Visualizer
moment,6.613,3.28,8.2,7.16,4.79,,205.77,202.25,,,Visualizer
moment,6.838,3.33,9.2,6.96,4.89,,204.89,202.4,,,Visualizer
moment,7.063,3.3,10.3,6.72,4.89,,203.84,202.46,,,Visualizer
moment,7.243,3.33,11.1,6.4,4.79,,202.85,202.73,,,Visualizer
moment,7.468,3.32,12.1,6.1,4.79,,201.73,202.88,,,Visualizer
moment,7.648,3.25,13.0,5.9,4.79,,200.99,202.95,,,Visualizer
moment,7.873,3.3,13.9,5.65,4.69,,200.44,202.89,,,Visualizer
moment,8.098,3.28,14.7,5.38,4.39,,199.65,202.88,,,Visualizer
moment,8.277,3.23,15.6,5.13,4.49,,199.58,202.9,,,Visualizer
moment,8.503,3.23,16.3,4.94,4.19,,199.28,202.87,,,Visualizer
moment,8.728,3.2,17.5,4.74,4.09,,199.1,202.8,,,Visualizer
moment,8.908,3.14,17.8,4.6,3.89,,199.1,202.7,,,Visualizer
moment,9.133,3.17,18.9,4.41,3.69,,199.03,202.65,,,Visualizer
moment,9.313,3.15,19.2,4.24,3.59,,199.03,202.63,,,Visualizer
moment,9.538,3.13,20.2,4.08,3.49,,199.4,202.57,,,Visualizer
moment,9.853,3.12,21.2,4.0,3.39,,199.4,202.34,,,Visualizer
moment,9.942,3.07,21.5,3.94,3.29,,199.65,202.3,,,Visualizer
moment,10.168,3.07,22.1,3.85,3.2,,199.58,202.2,,,Visualizer
moment,10.437,3.07,23.0,3.8,3.1,,199.58,202.08,,,Visualizer
moment,10.627,3.09,23.6,3.65,3.1,,199.7,202.02,,,Visualizer
moment,10.798,3.07,23.9,3.54,3.0,,199.52,202.04,,,Visualizer
moment,10.978,3.03,24.5,3.5,3.0,,199.58,201.91,,,Visualizer
moment,11.203,3.04,25.0,3.45,2.9,,199.77,201.92,,,Visualizer
moment,11.428,3.02,25.8,3.47,2.8,,199.58,201.78,,,Visualizer
moment,11.608,3.04,26.1,3.43,2.9,,199.46,201.74,,,Visualizer
moment,11.878,3.01,26.9,3.44,2.7,,199.46,201.72,,,Visualizer
moment,12.058,3.03,27.4,3.43,2.7,,199.15,201.66,,,Visualizer
moment,12.238,3.05,27.9,3.43,2.6,,198.85,201.64,,,Visualizer
moment,12.463,3.02,28.4,3.42,2.6,,198.85,201.42,,,Visualizer
moment,12.643,3.05,29.0,3.32,2.7,,198.91,201.38,,,Visualizer
moment,12.867,3.02,29.5,3.36,2.6,,198.61,201.42,,,Visualizer
moment,13.093,3.04,30.0,3.3,2.6,,198.85,201.41,,,Visualizer
moment,13.327,3.02,30.6,3.28,2.7,,198.79,201.26,,,Visualizer
moment,13.497,3.01,31.1,3.31,2.7,,198.85,201.26,,,Visualizer
moment,13.723,3.06,31.7,3.29,2.7,,198.79,201.14,,,Visualizer
moment,13.903,3.02,32.2,3.2,2.7,,198.79,201.19,,,Visualizer
moment,14.128,3.0,33.0,3.21,2.7,,198.79,201.27,,,Visualizer
moment,14.353,3.02,33.5,3.2,2.7,,198.73,201.2,,,Visualizer
moment,14.533,3.0,33.8,3.24,2.7,,198.97,201.04,,,Visualizer
moment,14.758,3.0,34.6,3.29,2.7,,198.79,201.08,,,Visualizer
moment,14.937,3.01,35.2,3.3,2.7,,198.85,201.01,,,Visualizer
moment,15.163,3.05,35.8,3.25,2.8,,199.03,200.95,,,Visualizer
moment,15.388,3.05,36.4,3.2,2.9,,198.91,200.98,,,Visualizer
moment,15.568,3.03,36.9,3.19,2.8,,198.97,200.89,,,Visualizer
moment,15.792,3.03,37.5,3.16,2.9,,199.22,200.81,,,Visualizer
moment,15.973,3.04,38.1,3.14,2.9,,199.03,200.78,,,Visualizer
moment,16.248,3.0,39.0,3.15,3.0,,199.28,200.72,,,Visualizer
moment,16.423,3.01,39.2,3.14,2.8,,199.28,200.6,,,Visualizer
moment,16.603,3.02,39.8,3.13,2.9,,199.7,200.67,,,Visualizer
moment,16.873,3.01,40.7,3.14,2.9,,199.83,200.64,,,Visualizer
moment,17.052,3.04,41.2,3.08,2.8,,199.65,200.63,,,Visualizer
moment,17.233,3.03,41.8,3.07,2.8,,199.77,200.53,,,Visualizer
moment,17.503,2.99,42.4,3.12,2.9,,199.7,200.57,,,Visualizer
moment,17.683,3.02,43.0,3.05,2.9,,199.77,200.53,,,Visualizer
moment,17.868,3.02,43.5,3.05,2.8,,199.77,200.42,,,Visualizer
moment,18.134,3.02,44.4,2.94,2.9,,200.13,200.39,,,Visualizer
moment,18.268,3.0,44.7,2.98,2.9,,199.95,200.49,,,Visualizer
moment,18.493,2.99,45.2,3.01,2.8,,200.08,200.42,,,Visualizer
moment,18.718,3.02,45.8,3.08,2.8,,200.13,200.33,,,Visualizer
moment,18.943,2.98,46.4,3.17,2.9,,200.01,200.26,,,Visualizer
moment,19.123,3.0,46.9,3.22,2.8,,199.77,200.25,,,Visualizer
moment,19.348,3.02,47.6,3.28,2.9,,198.97,200.2,,,Visualizer
moment,19.618,3.0,48.5,3.33,3.0,,197.94,200.23,,,Visualizer
moment,19.752,3.06,48.8,3.34,3.0,,196.91,200.26,,,Visualizer
moment,19.933,3.0,49.5,3.42,3.1,,195.65,200.25,,,Visualizer
moment,20.157,3.06,50.5,3.48,3.29,,194.56,200.11,,,Visualizer
moment,20.383,3.04,51.2,3.53,3.29,,193.36,200.1,,,Visualizer
moment,20.563,3.06,51.8,3.55,3.29,,192.23,200.14,,,Visualizer
