information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.007,6.23,1.49,1.22,0.7,,89.12,92.52,,,Visualizer
moment,17.277,6.68,1.43,1.29,0.5,,89.05,92.54,,,Visualizer
moment,17.502,7.13,1.89,1.27,0.98,,88.99,92.48,,,Visualizer
moment,17.792,7.42,1.94,1.25,0.9,,88.89,92.45,,,Visualizer
moment,18.042,7.61,2.36,1.26,1.02,,89.02,92.48,,,Visualizer
moment,18.267,7.98,2.55,1.24,0.71,,89.05,92.38,,,Visualizer
moment,18.547,8.1,2.56,1.2,0.7,,89.22,92.36,,,Visualizer
moment,18.762,8.17,2.85,1.17,0.96,,89.45,92.33,,,Visualizer
moment,19.045,8.31,3.21,1.14,0.92,,89.68,92.24,,,Visualizer
moment,19.257,8.4,3.57,1.09,1.1,,89.95,92.25,,,Visualizer
moment,19.527,8.42,3.63,1.05,0.95,,90.11,92.16,,,Visualizer
moment,19.842,8.44,3.98,1.07,1.22,,90.57,92.18,,,Visualizer
moment,20.023,8.51,4.36,1.09,1.09,,90.91,92.14,,,Visualizer
moment,20.337,8.5,4.59,1.12,1.1,,91.17,92.07,,,Visualizer
moment,20.562,8.56,4.83,1.09,1.06,,91.51,92.04,,,Visualizer
moment,20.787,8.54,5.32,1.13,1.2,,91.74,91.9,,,Visualizer
moment,21.029,8.6,5.56,1.16,1.19,,92.14,91.9,,,Visualizer
moment,21.282,8.58,5.95,1.14,1.37,,92.28,91.94,,,Visualizer
moment,21.508,8.52,6.05,1.15,1.32,,92.61,91.91,,,Visualizer
moment,21.785,8.57,6.47,1.19,1.24,,92.75,91.9,,,Visualizer
moment,22.092,8.61,6.81,1.21,1.35,,93.15,91.86,,,Visualizer
moment,22.283,8.59,7.17,1.2,1.31,,93.36,91.92,,,Visualizer
moment,22.598,8.61,7.64,1.23,1.43,,93.36,91.9,,,Visualizer
moment,22.812,8.6,8.1,1.27,1.57,,93.63,91.88,,,Visualizer
moment,23.037,8.56,8.32,1.31,1.46,,93.76,91.88,,,Visualizer
moment,23.262,8.58,8.69,1.35,1.65,,94.0,91.87,,,Visualizer
moment,23.537,8.61,9.01,1.38,1.6,,94.07,91.89,,,Visualizer
moment,23.757,8.59,9.52,1.42,1.54,,94.27,91.9,,,Visualizer
moment,24.077,8.57,9.88,1.45,1.69,,94.44,91.93,,,Visualizer
moment,24.342,8.64,10.53,1.43,1.65,,94.61,91.94,,,Visualizer
moment,24.522,8.56,10.82,1.45,1.66,,94.85,92.04,,,Visualizer
moment,24.837,8.54,11.17,1.48,1.79,,94.99,92.04,,,Visualizer
moment,25.022,8.52,11.74,1.52,1.88,,95.23,92.03,,,Visualizer
moment,25.287,8.57,12.28,1.55,1.89,,95.43,92.02,,,Visualizer
moment,25.529,8.53,12.59,1.57,1.92,,95.54,92.06,,,Visualizer
moment,25.782,8.49,13.09,1.61,1.85,,95.75,92.06,,,Visualizer
moment,26.007,8.54,13.47,1.61,1.87,,95.75,92.17,,,Visualizer
moment,26.287,8.47,14.03,1.62,1.89,,95.95,92.12,,,Visualizer
moment,26.637,8.42,14.46,1.68,1.83,,95.98,92.18,,,Visualizer
moment,26.78,8.45,15.03,1.67,1.92,,95.95,92.26,,,Visualizer
moment,27.094,8.42,15.37,1.67,1.92,,96.09,92.31,,,Visualizer
moment,27.267,8.39,16.1,1.67,1.93,,96.26,92.33,,,Visualizer
moment,27.536,8.39,16.29,1.66,1.98,,96.26,92.34,,,Visualizer
moment,27.762,8.31,16.83,1.66,1.95,,96.12,92.43,,,Visualizer
moment,28.033,8.33,17.45,1.67,2.03,,96.09,92.44,,,Visualizer
moment,28.257,8.26,17.99,1.69,2.05,,96.19,92.46,,,Visualizer
moment,28.527,8.28,18.43,1.72,2.12,,96.16,92.51,,,Visualizer
moment,28.842,8.28,18.95,1.73,2.07,,96.02,92.53,,,Visualizer
moment,29.078,8.25,19.48,1.73,2.0,,95.98,92.59,,,Visualizer
moment,29.337,8.21,20.07,1.71,2.02,,95.92,92.63,,,Visualizer
moment,29.562,8.17,20.44,1.73,1.96,,95.92,92.64,,,Visualizer
moment,29.789,8.16,21.01,1.73,2.0,,95.78,92.69,,,Visualizer
moment,30.021,8.11,21.33,1.75,2.0,,95.78,92.77,,,Visualizer
moment,30.281,8.11,21.95,1.77,2.03,,95.78,92.79,,,Visualizer
moment,30.507,8.09,22.31,1.75,2.02,,95.57,92.81,,,Visualizer
moment,30.777,8.06,22.89,1.74,2.03,,95.57,92.85,,,Visualizer
moment,31.002,8.05,23.38,1.75,1.97,,95.5,92.83,,,Visualizer
moment,31.274,8.02,23.82,1.74,2.02,,95.3,92.87,,,Visualizer
moment,31.586,7.97,24.38,1.77,2.06,,95.26,92.94,,,Visualizer
moment,31.767,7.97,24.88,1.78,1.92,,95.16,92.86,,,Visualizer
moment,32.037,7.94,25.44,1.75,2.03,,95.06,92.91,,,Visualizer
moment,32.262,7.89,25.84,1.75,2.0,,95.02,92.94,,,Visualizer
moment,32.532,7.91,26.42,1.74,2.05,,94.85,92.98,,,Visualizer
moment,32.757,7.86,26.75,1.74,2.02,,94.85,92.94,,,Visualizer
moment,33.049,7.83,27.38,1.74,2.1,,94.68,92.95,,,Visualizer
moment,33.259,7.8,27.92,1.74,2.0,,94.58,93.0,,,Visualizer
moment,33.571,7.84,28.54,1.72,2.11,,94.55,92.9,,,Visualizer
moment,33.792,7.73,29.09,1.75,2.09,,94.38,92.94,,,Visualizer
moment,34.016,7.75,29.23,1.77,2.0,,94.27,92.96,,,Visualizer
moment,34.304,7.72,29.83,1.76,2.07,,94.2,92.96,,,Visualizer
moment,34.514,7.64,30.6,1.77,2.07,,94.1,92.96,,,Visualizer
moment,34.782,7.7,30.99,1.75,2.06,,94.17,92.93,,,Visualizer
moment,35.006,7.66,31.65,1.76,2.16,,93.93,92.97,,,Visualizer
moment,35.277,7.6,31.8,1.78,1.92,,93.76,92.94,,,Visualizer
moment,35.501,7.61,32.51,1.75,2.07,,93.8,92.86,,,Visualizer
moment,35.772,7.53,32.83,1.72,1.99,,93.73,92.89,,,Visualizer
moment,36.041,7.54,33.4,1.72,1.89,,93.63,92.92,,,Visualizer
