information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.082,7.5,6.0,1.67,0.99,,86.36,91.32,,,Visualizer
moment,24.388,8.16,6.5,1.74,1.28,,86.84,91.3,,,Visualizer
moment,24.566,8.49,6.9,1.68,1.28,,87.27,91.14,,,Visualizer
moment,24.793,8.51,7.1,1.67,1.28,,87.76,91.0,,,Visualizer
moment,25.061,8.63,7.4,1.6,1.38,,88.38,90.98,,,Visualizer
moment,25.376,8.73,7.9,1.53,1.38,,89.0,90.97,,,Visualizer
moment,25.601,8.55,8.3,1.58,1.38,,89.39,90.82,,,Visualizer
moment,25.781,8.52,8.5,1.6,1.48,,89.82,90.81,,,Visualizer
moment,26.052,8.62,9.0,1.53,1.58,,90.29,90.74,,,Visualizer
moment,26.321,8.52,9.5,1.51,1.58,,90.45,90.64,,,Visualizer
moment,26.546,8.49,9.8,1.51,1.58,,90.78,90.61,,,Visualizer
moment,26.816,8.42,10.4,1.57,1.68,,90.91,90.68,,,Visualizer
moment,27.041,8.55,10.7,1.57,1.68,,91.15,90.6,,,Visualizer
moment,27.311,8.53,11.0,1.57,1.58,,91.18,90.59,,,Visualizer
moment,27.536,8.51,11.6,1.62,1.78,,91.25,90.59,,,Visualizer
moment,27.805,8.4,11.9,1.68,1.78,,91.15,90.61,,,Visualizer
moment,28.166,8.39,12.4,1.62,1.68,,91.05,90.69,,,Visualizer
moment,28.301,8.31,13.0,1.68,1.78,,90.68,90.71,,,Visualizer
moment,28.571,8.36,13.4,1.75,1.78,,90.42,90.61,,,Visualizer
moment,28.796,8.46,13.7,1.81,1.78,,90.22,90.69,,,Visualizer
moment,29.111,8.39,14.4,1.77,1.97,,89.76,90.6,,,Visualizer
moment,29.291,8.22,14.9,1.82,1.87,,89.59,90.6,,,Visualizer
moment,29.565,8.34,15.1,1.8,1.87,,89.23,90.67,,,Visualizer
moment,29.789,8.3,15.7,1.81,1.97,,89.13,90.69,,,Visualizer
moment,30.056,8.3,16.3,1.83,1.87,,89.2,90.62,,,Visualizer
moment,30.281,8.19,16.7,1.83,1.97,,89.16,90.64,,,Visualizer
moment,30.551,8.07,17.1,1.82,1.97,,89.26,90.61,,,Visualizer
moment,30.821,7.89,17.8,1.81,2.07,,89.13,90.56,,,Visualizer
moment,31.046,7.61,18.3,1.79,1.97,,89.23,90.46,,,Visualizer
moment,31.316,7.31,18.7,1.77,1.97,,89.46,90.46,,,Visualizer
moment,31.541,7.09,19.1,1.73,1.97,,89.62,90.44,,,Visualizer
moment,31.811,6.84,19.7,1.7,1.87,,89.62,90.38,,,Visualizer
moment,32.081,6.53,20.3,1.7,1.97,,89.79,90.28,,,Visualizer
moment,32.306,6.3,20.7,1.7,1.97,,89.92,90.34,,,Visualizer
moment,32.531,6.1,21.1,1.67,1.97,,89.92,90.31,,,Visualizer
moment,32.801,5.88,21.5,1.66,1.87,,89.99,90.19,,,Visualizer
moment,33.075,5.66,22.0,1.63,1.87,,89.99,90.26,,,Visualizer
moment,33.296,5.46,22.6,1.63,1.87,,89.99,90.3,,,Visualizer
moment,33.566,5.37,23.0,1.66,1.87,,90.02,90.2,,,Visualizer
moment,33.802,5.24,23.5,1.62,1.78,,89.95,90.18,,,Visualizer
moment,34.061,5.08,23.9,1.6,1.87,,89.89,90.19,,,Visualizer
moment,34.286,5.03,24.5,1.61,1.87,,89.92,90.22,,,Visualizer
moment,34.555,4.99,24.8,1.63,1.78,,89.86,90.26,,,Visualizer
moment,34.781,4.97,25.4,1.61,1.87,,89.86,90.13,,,Visualizer
moment,35.051,4.76,25.6,1.66,1.87,,89.86,90.08,,,Visualizer
moment,35.321,4.76,26.2,1.63,1.87,,89.76,90.15,,,Visualizer
moment,35.636,4.63,26.7,1.65,1.87,,89.82,90.1,,,Visualizer
moment,35.816,4.54,27.3,1.66,1.87,,89.82,90.07,,,Visualizer
moment,36.041,4.45,27.6,1.66,1.78,,89.79,90.08,,,Visualizer
moment,36.311,4.34,28.0,1.65,1.78,,89.82,90.05,,,Visualizer
moment,36.536,4.3,28.6,1.68,1.87,,89.72,90.06,,,Visualizer
moment,36.812,4.24,28.9,1.65,1.78,,89.79,90.02,,,Visualizer
moment,37.037,4.11,29.5,1.65,1.87,,89.76,90.02,,,Visualizer
moment,37.301,4.06,29.9,1.68,1.87,,89.76,89.99,,,Visualizer
moment,37.57,4.01,30.4,1.65,1.78,,89.89,89.92,,,Visualizer
moment,37.796,3.97,30.7,1.69,1.78,,89.95,89.9,,,Visualizer
moment,38.066,3.88,31.1,1.67,1.78,,89.95,89.94,,,Visualizer
moment,38.29,3.86,31.7,1.67,1.78,,90.05,89.89,,,Visualizer
moment,38.561,3.85,32.1,1.69,1.87,,90.09,89.89,,,Visualizer
moment,38.786,3.78,32.6,1.62,1.87,,90.02,89.93,,,Visualizer
moment,39.056,3.77,32.9,1.64,1.78,,90.05,89.86,,,Visualizer
moment,39.281,3.81,33.5,1.65,1.78,,90.09,89.85,,,Visualizer
moment,39.551,3.77,33.8,1.65,1.68,,90.19,89.9,,,Visualizer
moment,39.821,3.67,34.4,1.69,1.78,,90.22,89.84,,,Visualizer
moment,40.045,3.66,34.9,1.64,1.78,,90.09,89.82,,,Visualizer
moment,40.315,3.66,35.3,1.67,1.78,,90.15,89.82,,,Visualizer
moment,40.542,3.61,35.8,1.69,1.78,,90.25,89.76,,,Visualizer
moment,40.811,3.55,36.1,1.66,1.87,,90.09,89.73,,,Visualizer
moment,41.048,3.49,36.6,1.67,1.87,,90.05,89.76,,,Visualizer
