information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,1.12,0.0,0.13,0.0,,197.74,194.5,,,Visualizer
moment,9.629,1.13,0.0,0.1,0.0,,197.8,194.57,,,Visualizer
moment,9.81,1.14,0.0,0.08,0.0,,197.68,194.48,,,Visualizer
moment,9.988,1.12,0.0,0.1,0.0,,197.68,194.48,,,Visualizer
moment,10.213,1.14,0.0,0.19,0.0,,197.5,194.34,,,Visualizer
moment,10.439,1.15,0.0,0.16,0.0,,197.44,194.31,,,Visualizer
moment,10.664,1.13,0.0,0.12,0.0,,197.2,194.38,,,Visualizer
moment,10.844,1.13,0.0,0.1,0.0,,197.07,194.32,,,Visualizer
moment,11.068,1.1,0.0,0.08,0.0,,197.14,194.24,,,Visualizer
moment,11.294,1.12,0.0,0.21,0.0,,197.07,194.3,,,Visualizer
moment,11.563,1.16,0.0,0.17,0.0,,196.53,194.15,,,Visualizer
moment,11.654,1.15,0.0,0.14,0.0,,196.53,194.17,,,Visualizer
moment,11.879,1.13,0.0,0.11,0.0,,196.65,194.13,,,Visualizer
moment,12.058,1.14,0.0,0.08,0.0,,196.41,194.11,,,Visualizer
moment,12.285,1.15,0.0,0.06,0.0,,196.23,194.06,,,Visualizer
moment,12.553,1.17,0.0,0.05,0.0,,195.63,194.12,,,Visualizer
moment,12.689,1.18,0.0,0.04,0.0,,195.09,194.07,,,Visualizer
moment,12.913,1.18,0.0,0.03,0.0,,194.43,194.12,,,Visualizer
moment,13.138,1.18,0.0,0.02,0.0,,193.47,194.13,,,Visualizer
moment,13.318,1.18,0.0,0.02,0.0,,192.82,194.04,,,Visualizer
moment,13.543,1.18,0.0,0.01,0.0,,192.35,194.05,,,Visualizer
moment,13.813,1.19,0.0,0.01,0.0,,191.99,193.99,,,Visualizer
moment,14.038,1.19,0.0,0.01,0.0,,191.4,193.92,,,Visualizer
moment,14.174,1.24,0.0,0.01,0.0,,190.62,193.9,,,Visualizer
moment,14.354,1.28,0.0,0.01,0.0,,190.39,193.91,,,Visualizer
moment,14.623,1.3,0.0,0.0,0.0,,189.8,193.99,,,Visualizer
moment,14.803,1.31,0.0,0.0,0.0,,189.39,193.8,,,Visualizer
moment,14.983,1.3,0.0,0.0,0.0,,189.27,193.78,,,Visualizer
moment,15.253,1.35,0.0,0.0,0.0,,188.56,193.85,,,Visualizer
moment,15.434,1.38,0.0,0.0,0.0,,188.09,193.73,,,Visualizer
moment,15.658,1.42,0.0,0.0,0.0,,187.38,193.81,,,Visualizer
moment,15.883,1.44,0.0,0.0,0.0,,187.21,193.88,,,Visualizer
moment,16.019,1.46,0.0,0.0,0.0,,186.62,193.76,,,Visualizer
moment,16.288,1.5,0.0,0.0,0.0,,186.51,193.79,,,Visualizer
moment,16.469,1.53,0.0,0.13,0.0,,186.1,193.79,,,Visualizer
moment,16.693,1.55,0.0,0.42,0.0,,185.81,193.86,,,Visualizer
moment,16.873,1.57,0.0,0.85,0.0,,185.75,193.79,,,Visualizer
moment,17.098,1.59,0.0,1.5,0.0,,185.63,193.87,,,Visualizer
moment,17.323,1.59,0.0,2.33,0.0,,185.4,193.8,,,Visualizer
moment,17.503,1.67,0.0,3.22,0.0,,185.46,193.81,,,Visualizer
moment,17.728,2.0,0.0,3.81,0.0,,185.34,193.85,,,Visualizer
moment,17.908,2.45,0.0,3.9,0.0,,186.1,193.83,,,Visualizer
moment,18.133,2.74,0.0,3.84,0.0,,186.86,193.77,,,Visualizer
moment,18.358,2.95,0.0,3.71,0.0,,188.21,193.73,,,Visualizer
moment,18.538,3.1,0.0,3.5,0.0,,189.91,193.61,,,Visualizer
moment,18.808,3.2,0.0,3.37,0.0,,191.69,193.47,,,Visualizer
moment,18.988,3.3,0.0,3.21,0.0,,193.24,193.59,,,Visualizer
moment,19.168,3.46,0.0,3.1,0.0,,195.33,193.41,,,Visualizer
moment,19.393,3.67,0.0,2.98,0.0,,197.38,193.34,,,Visualizer
moment,19.618,3.81,0.0,2.83,0.0,,199.38,193.5,,,Visualizer
moment,19.798,4.0,0.0,2.72,0.0,,201.09,193.38,,,Visualizer
moment,19.979,4.11,0.0,2.7,0.0,,202.75,193.5,,,Visualizer
moment,20.203,4.27,0.0,2.63,0.0,,203.81,193.54,,,Visualizer
moment,20.518,4.52,0.0,2.55,0.0,,204.8,193.64,,,Visualizer
moment,20.653,4.7,0.0,2.47,0.0,,205.3,193.86,,,Visualizer
moment,20.833,4.9,0.1,2.32,0.1,,205.8,194.09,,,Visualizer
moment,21.103,5.05,0.0,2.2,0.0,,205.93,194.27,,,Visualizer
moment,21.238,5.25,0.1,2.05,0.1,,205.86,194.56,,,Visualizer
moment,21.463,5.37,0.4,1.9,0.39,,205.68,194.73,,,Visualizer
moment,21.733,5.52,0.5,1.78,0.49,,205.86,194.98,,,Visualizer
moment,21.868,5.69,1.0,1.65,0.97,,205.43,195.18,,,Visualizer
moment,22.093,5.74,1.1,1.61,1.07,,205.43,195.42,,,Visualizer
moment,22.363,5.96,1.7,1.54,1.36,,205.12,195.7,,,Visualizer
moment,22.543,6.08,1.7,1.49,1.26,,205.05,195.75,,,Visualizer
moment,22.723,6.19,1.8,1.45,1.26,,204.86,195.76,,,Visualizer
moment,22.903,6.37,1.9,1.4,1.26,,204.74,195.81,,,Visualizer
moment,23.173,6.52,2.7,1.35,1.46,,204.55,195.94,,,Visualizer
moment,23.353,6.66,2.7,1.36,1.26,,204.62,196.03,,,Visualizer
moment,23.533,6.86,2.9,1.33,1.17,,204.24,196.08,,,Visualizer
moment,23.758,6.98,3.1,1.29,1.26,,204.18,196.14,,,Visualizer
moment,23.983,7.11,3.5,1.29,1.36,,203.99,196.1,,,Visualizer
moment,24.163,7.29,3.6,1.28,1.17,,203.93,196.22,,,Visualizer
moment,24.433,7.44,4.0,1.28,1.26,,203.62,196.29,,,Visualizer
moment,24.568,7.56,4.0,1.28,1.26,,203.93,196.33,,,Visualizer
moment,24.793,7.72,4.4,1.27,1.26,,203.81,196.31,,,Visualizer
moment,25.019,7.87,4.7,1.27,1.17,,203.56,196.28,,,Visualizer
moment,25.243,8.06,5.1,1.23,1.36,,203.44,196.29,,,Visualizer
moment,25.426,8.02,5.3,1.22,1.46,,203.31,196.37,,,Visualizer
moment,25.693,8.0,5.7,1.16,1.26,,203.19,196.44,,,Visualizer
moment,25.873,7.95,5.9,1.14,1.46,,203.5,196.34,,,Visualizer
moment,26.056,7.93,6.3,1.12,1.46,,203.06,196.47,,,Visualizer
moment,26.233,7.93,6.5,1.09,1.55,,203.0,196.49,,,Visualizer
moment,26.503,7.87,6.9,1.07,1.36,,203.06,196.49,,,Visualizer
moment,26.683,7.84,7.1,1.07,1.46,,203.0,196.48,,,Visualizer
moment,26.863,7.86,7.3,1.08,1.36,,202.75,196.37,,,Visualizer
moment,27.133,7.78,7.8,1.1,1.46,,202.82,196.47,,,Visualizer
moment,27.313,7.79,8.1,1.1,1.46,,202.69,196.45,,,Visualizer
moment,27.493,7.77,8.3,1.14,1.55,,202.75,196.46,,,Visualizer
moment,27.718,7.75,8.8,1.14,1.55,,202.51,196.4,,,Visualizer
moment,27.943,7.71,8.9,1.15,1.55,,202.63,196.46,,,Visualizer
moment,28.123,7.7,9.4,1.18,1.55,,202.44,196.42,,,Visualizer
moment,28.393,7.67,9.7,1.2,1.55,,202.63,196.58,,,Visualizer
moment,28.528,7.67,9.9,1.19,1.55,,202.44,196.54,,,Visualizer
moment,28.753,7.63,10.3,1.23,1.65,,202.51,196.5,,,Visualizer
moment,28.978,7.62,10.8,1.23,1.65,,202.38,196.45,,,Visualizer
moment,29.158,7.6,11.0,1.23,1.75,,202.26,196.45,,,Visualizer
moment,29.428,7.56,11.5,1.25,1.75,,202.44,196.51,,,Visualizer
moment,29.563,7.56,11.7,1.24,1.75,,202.2,196.59,,,Visualizer
moment,29.788,7.53,12.2,1.29,1.75,,202.33,196.59,,,Visualizer
moment,30.057,7.49,12.6,1.28,1.75,,202.69,196.69,,,Visualizer
moment,30.238,7.49,13.0,1.32,1.75,,202.33,196.56,,,Visualizer
moment,30.418,7.5,13.2,1.31,1.84,,202.63,196.48,,,Visualizer
moment,30.688,7.44,13.7,1.35,1.85,,202.33,196.56,,,Visualizer
moment,30.823,7.42,13.9,1.35,1.84,,202.44,196.54,,,Visualizer
moment,31.048,7.44,14.5,1.36,1.85,,202.44,196.48,,,Visualizer
moment,31.228,7.4,14.7,1.37,1.84,,202.33,196.6,,,Visualizer
moment,31.498,7.36,15.2,1.39,1.85,,202.14,196.66,,,Visualizer
moment,31.678,7.33,15.6,1.43,1.84,,202.2,196.58,,,Visualizer
moment,31.858,7.38,16.0,1.41,1.85,,202.14,196.58,,,Visualizer
moment,32.082,7.3,16.4,1.44,1.84,,202.14,196.66,,,Visualizer
moment,32.308,7.31,16.9,1.43,2.04,,202.02,196.76,,,Visualizer
moment,32.488,7.24,17.0,1.43,1.94,,201.95,196.52,,,Visualizer
moment,32.713,7.26,17.7,1.45,2.04,,202.08,196.6,,,Visualizer
moment,32.938,7.25,18.1,1.48,2.04,,201.89,196.66,,,Visualizer
moment,33.118,7.21,18.4,1.49,1.94,,201.77,196.65,,,Visualizer
moment,33.433,7.2,19.1,1.51,2.04,,201.83,196.7,,,Visualizer
moment,33.523,7.19,19.3,1.52,2.04,,201.52,196.74,,,Visualizer
moment,33.748,7.14,19.8,1.52,2.04,,201.71,196.71,,,Visualizer
moment,33.973,7.13,20.2,1.55,2.04,,201.4,196.65,,,Visualizer
moment,34.198,7.14,20.6,1.56,2.14,,201.52,196.73,,,Visualizer
moment,34.423,7.09,21.2,1.55,2.04,,201.34,196.88,,,Visualizer
moment,34.602,7.08,21.5,1.57,2.14,,201.52,196.89,,,Visualizer
moment,34.872,7.07,22.1,1.59,2.04,,201.09,196.64,,,Visualizer
moment,35.008,7.03,22.4,1.61,2.14,,201.28,196.65,,,Visualizer
moment,35.188,7.02,22.8,1.63,2.14,,201.15,196.78,,,Visualizer
moment,35.503,7.0,23.5,1.64,2.23,,200.97,196.75,,,Visualizer
moment,35.638,7.01,23.9,1.62,2.14,,200.97,196.82,,,Visualizer
moment,35.818,6.93,24.1,1.64,2.14,,201.03,196.88,,,Visualizer
moment,36.042,6.95,24.8,1.65,2.14,,200.79,196.72,,,Visualizer
moment,36.313,6.94,25.2,1.64,2.14,,200.67,196.76,,,Visualizer
moment,36.493,6.91,25.7,1.65,2.14,,200.54,196.77,,,Visualizer
moment,36.673,6.87,25.9,1.69,2.14,,200.48,196.85,,,Visualizer
moment,36.943,6.9,26.6,1.67,2.23,,200.42,196.65,,,Visualizer
moment,37.168,6.83,27.1,1.67,2.23,,200.24,196.64,,,Visualizer
moment,37.302,6.83,27.4,1.67,2.14,,200.17,196.75,,,Visualizer
moment,37.483,6.79,27.7,1.69,2.14,,200.17,196.64,,,Visualizer
moment,37.753,6.77,28.5,1.71,2.33,,200.36,196.64,,,Visualizer
moment,37.933,6.78,28.7,1.71,2.23,,199.99,196.73,,,Visualizer
moment,38.247,6.73,29.3,1.72,2.14,,200.17,196.67,,,Visualizer
moment,38.338,6.74,29.5,1.71,2.14,,199.93,196.64,,,Visualizer
moment,38.562,6.67,30.2,1.74,2.14,,199.93,196.63,,,Visualizer
moment,38.742,6.7,30.5,1.76,2.23,,199.93,196.72,,,Visualizer
moment,38.968,6.68,31.2,1.74,2.23,,199.62,196.69,,,Visualizer
moment,39.148,6.63,31.5,1.75,2.33,,199.62,196.55,,,Visualizer
moment,39.374,6.63,32.1,1.77,2.23,,199.44,196.66,,,Visualizer
moment,39.687,6.64,32.8,1.77,2.23,,199.32,196.57,,,Visualizer
moment,39.823,6.57,33.1,1.75,2.33,,199.26,196.5,,,Visualizer
moment,40.002,6.57,33.5,1.75,2.23,,199.32,196.6,,,Visualizer
moment,40.228,6.56,33.9,1.75,2.14,,199.01,196.55,,,Visualizer
moment,40.409,6.52,34.2,1.75,2.23,,199.01,196.43,,,Visualizer
moment,40.633,6.53,34.9,1.76,2.23,,198.96,196.46,,,Visualizer
moment,40.857,6.48,35.3,1.77,2.14,,199.01,196.39,,,Visualizer
moment,41.037,6.48,35.8,1.77,2.23,,199.01,196.32,,,Visualizer
moment,41.262,6.46,36.3,1.78,2.33,,198.96,196.25,,,Visualizer
moment,41.487,6.42,36.7,1.79,2.23,,198.77,196.21,,,Visualizer
moment,41.668,6.41,37.2,1.76,2.23,,198.96,196.24,,,Visualizer
moment,41.937,6.39,37.6,1.79,2.23,,198.77,196.24,,,Visualizer
moment,42.073,6.4,38.1,1.77,2.23,,198.96,196.17,,,Visualizer
moment,42.298,6.33,38.5,1.79,2.14,,198.71,196.16,,,Visualizer
moment,42.522,6.34,39.1,1.76,2.33,,198.83,196.08,,,Visualizer
moment,42.747,6.3,39.5,1.75,2.23,,198.77,196.13,,,Visualizer
moment,42.927,6.27,39.9,1.73,2.23,,198.71,196.03,,,Visualizer
moment,43.152,6.27,40.3,1.71,2.14,,198.53,195.94,,,Visualizer
moment,43.378,6.25,40.8,1.73,2.23,,198.35,196.02,,,Visualizer
