information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.748,2.27,0.0,0.0,-1.0,,91.82,89.24,,,Visualizer
moment,19.941,2.25,0.0,0.0,-1.0,,91.89,89.22,,,Visualizer
moment,20.189,2.22,0.0,0.0,-1.0,,91.96,89.24,,,Visualizer
moment,20.45,2.2,0.0,0.0,-1.0,,91.82,89.21,,,Visualizer
moment,20.705,2.17,0.0,0.0,-1.0,,91.86,89.19,,,Visualizer
moment,20.946,2.15,0.0,0.0,-1.0,,91.86,89.19,,,Visualizer
moment,21.19,2.12,0.0,0.0,-1.0,,91.82,89.12,,,Visualizer
moment,21.447,2.1,0.0,0.0,-1.0,,91.92,89.17,,,Visualizer
moment,21.69,2.07,0.0,0.0,-1.0,,91.89,89.16,,,Visualizer
moment,21.945,2.05,0.0,0.0,-1.0,,91.92,89.14,,,Visualizer
moment,22.197,2.03,0.0,0.0,-1.0,,91.86,89.13,,,Visualizer
moment,22.444,2.01,0.0,0.0,-1.0,,91.99,89.07,,,Visualizer
moment,22.69,1.99,0.0,0.0,-1.0,,91.92,89.12,,,Visualizer
moment,22.941,1.98,0.0,0.0,-1.0,,91.79,89.06,,,Visualizer
moment,23.191,1.96,0.0,0.0,-1.0,,91.79,89.06,,,Visualizer
moment,23.448,1.93,0.0,0.0,-1.0,,91.72,89.1,,,Visualizer
moment,23.704,1.92,0.0,0.0,-1.0,,91.82,89.07,,,Visualizer
moment,23.947,1.9,0.0,0.0,-1.0,,91.72,89.07,,,Visualizer
moment,24.196,1.88,0.0,0.0,-1.0,,91.86,89.04,,,Visualizer
moment,24.448,1.87,0.0,0.0,-1.0,,91.75,89.03,,,Visualizer
moment,24.696,1.85,0.0,0.0,-1.0,,91.82,89.0,,,Visualizer
moment,24.95,1.84,0.0,0.0,-1.0,,91.72,89.0,,,Visualizer
moment,25.195,1.82,0.0,0.0,-1.0,,91.86,89.04,,,Visualizer
moment,25.455,1.81,0.0,0.0,-1.0,,91.72,88.98,,,Visualizer
moment,25.694,1.79,0.0,0.0,-1.0,,91.72,89.01,,,Visualizer
moment,25.949,1.78,0.0,0.0,-1.0,,91.72,89.07,,,Visualizer
moment,26.19,1.77,0.0,0.0,-1.0,,91.75,88.98,,,Visualizer
moment,26.446,1.76,0.0,0.0,-1.0,,91.86,89.01,,,Visualizer
moment,26.697,1.74,0.0,0.0,-1.0,,91.89,89.01,,,Visualizer
moment,26.945,1.73,0.0,0.0,-1.0,,91.82,89.02,,,Visualizer
moment,27.196,1.72,0.0,0.0,-1.0,,91.86,88.97,,,Visualizer
moment,27.442,1.71,0.0,0.0,-1.0,,91.86,88.95,,,Visualizer
moment,27.692,1.69,0.0,0.0,-1.0,,91.79,88.95,,,Visualizer
moment,27.944,1.68,0.0,0.0,-1.0,,91.89,88.94,,,Visualizer
moment,28.196,1.67,0.0,0.0,-1.0,,91.89,88.96,,,Visualizer
moment,28.441,1.66,0.0,0.0,-1.0,,91.86,88.91,,,Visualizer
moment,28.697,1.65,0.0,0.0,-1.0,,92.06,88.92,,,Visualizer
moment,28.948,1.64,0.0,0.0,-1.0,,92.02,88.97,,,Visualizer
moment,29.195,1.63,0.0,0.0,-1.0,,92.02,88.87,,,Visualizer
moment,29.442,1.62,0.0,0.0,-1.0,,92.06,88.96,,,Visualizer
moment,29.699,1.61,0.0,0.0,-1.0,,92.02,88.94,,,Visualizer
moment,29.997,1.6,0.0,0.0,-1.0,,91.99,88.85,,,Visualizer
moment,30.19,1.59,0.0,0.0,-1.0,,91.99,88.9,,,Visualizer
moment,30.445,1.58,0.0,0.0,-1.0,,92.09,88.91,,,Visualizer
moment,30.696,1.57,0.0,0.0,-1.0,,92.12,88.91,,,Visualizer
moment,30.946,1.56,0.0,0.0,-1.0,,92.09,88.87,,,Visualizer
moment,31.194,1.55,0.0,0.0,-1.0,,92.16,88.88,,,Visualizer
moment,31.439,1.54,0.0,0.0,-1.0,,92.33,88.86,,,Visualizer
moment,31.693,1.53,0.0,0.0,-1.0,,92.16,88.87,,,Visualizer
moment,31.944,1.53,0.0,0.0,-1.0,,92.23,88.88,,,Visualizer
moment,32.199,1.52,0.0,0.0,-1.0,,92.26,88.88,,,Visualizer
moment,32.451,1.51,0.0,0.0,-1.0,,92.36,88.83,,,Visualizer
moment,32.69,1.5,0.0,0.0,-1.0,,92.23,88.86,,,Visualizer
moment,32.941,1.5,0.0,0.0,-1.0,,92.23,88.88,,,Visualizer
moment,33.197,1.49,0.0,0.0,-1.0,,92.43,88.87,,,Visualizer
moment,33.44,1.48,0.0,0.0,-1.0,,92.53,88.84,,,Visualizer
moment,33.696,1.47,0.0,0.0,-1.0,,92.43,88.88,,,Visualizer
moment,33.948,1.47,0.0,0.0,-1.0,,92.56,88.91,,,Visualizer
moment,34.198,1.46,0.0,0.0,-1.0,,92.5,88.84,,,Visualizer
moment,34.445,1.45,0.0,0.0,-1.0,,92.6,88.87,,,Visualizer
moment,34.702,1.44,0.0,0.0,-1.0,,92.7,88.84,,,Visualizer
moment,34.95,1.44,0.0,0.0,-1.0,,92.7,88.84,,,Visualizer
moment,35.195,1.43,0.0,0.0,-1.0,,92.66,88.86,,,Visualizer
moment,35.449,1.43,0.0,0.0,-1.0,,92.8,88.84,,,Visualizer
moment,35.696,1.42,0.0,0.0,-1.0,,92.77,88.89,,,Visualizer
moment,35.95,1.41,0.0,0.0,-1.0,,92.9,88.93,,,Visualizer
moment,36.195,1.41,0.0,0.0,-1.0,,92.87,88.93,,,Visualizer
moment,36.441,1.4,0.0,0.0,-1.0,,92.94,88.9,,,Visualizer
moment,36.703,1.39,0.0,0.0,-1.0,,92.94,88.94,,,Visualizer
moment,36.94,1.39,0.0,0.0,-1.0,,92.94,88.9,,,Visualizer
moment,37.194,1.38,0.0,0.0,-1.0,,93.07,88.9,,,Visualizer
moment,37.456,1.38,0.0,0.0,-1.0,,93.11,88.93,,,Visualizer
moment,37.698,1.37,0.0,0.0,-1.0,,93.21,88.97,,,Visualizer
moment,37.948,1.36,0.0,0.0,-1.0,,93.17,88.89,,,Visualizer
moment,38.196,1.36,0.0,0.0,-1.0,,93.21,88.94,,,Visualizer
moment,38.447,1.35,0.0,0.0,-1.0,,93.27,88.94,,,Visualizer
moment,38.694,1.35,0.0,0.0,-1.0,,93.38,88.9,,,Visualizer
moment,38.948,1.34,0.0,0.0,-1.0,,93.41,88.94,,,Visualizer
moment,39.196,1.34,0.0,0.0,-1.0,,93.51,88.92,,,Visualizer
moment,39.448,1.33,0.0,0.0,-1.0,,93.41,88.95,,,Visualizer
moment,39.69,1.33,0.0,0.0,-1.0,,93.51,88.91,,,Visualizer
moment,39.949,1.32,0.0,0.0,-1.0,,93.55,88.94,,,Visualizer
moment,40.19,1.32,0.0,0.0,-1.0,,93.62,88.91,,,Visualizer
moment,40.446,1.31,0.0,0.0,-1.0,,93.62,88.98,,,Visualizer
moment,40.695,1.3,0.0,0.05,-1.0,,93.79,89.01,,,Visualizer
moment,40.996,1.35,0.0,0.11,-1.0,,93.82,88.99,,,Visualizer
moment,41.19,1.35,0.0,0.09,-1.0,,94.23,88.98,,,Visualizer
moment,41.497,1.35,0.0,0.18,-1.0,,94.5,89.09,,,Visualizer
moment,41.69,1.39,0.0,0.25,-1.0,,94.92,89.22,,,Visualizer
moment,41.94,1.41,0.0,0.32,-1.0,,95.12,89.28,,,Visualizer
moment,42.195,1.47,0.0,0.39,-1.0,,95.02,89.42,,,Visualizer
moment,42.446,1.51,0.0,0.5,-1.0,,94.54,89.64,,,Visualizer
moment,42.689,1.57,0.0,0.58,-1.0,,94.23,89.96,,,Visualizer
moment,42.948,1.64,0.0,0.67,-1.0,,93.65,90.14,,,Visualizer
moment,43.195,1.73,0.0,0.78,-1.0,,93.07,90.51,,,Visualizer
moment,43.442,1.82,0.0,0.9,-1.0,,92.56,90.88,,,Visualizer
moment,43.697,1.94,0.0,1.0,-1.0,,91.59,91.23,,,Visualizer
moment,43.956,2.15,0.0,1.13,-1.0,,90.82,91.48,,,Visualizer
moment,44.193,2.37,0.0,1.25,-1.0,,89.98,91.76,,,Visualizer
moment,44.493,2.63,0.0,1.39,-1.0,,89.38,92.05,,,Visualizer
moment,44.69,2.93,0.0,1.52,-1.0,,89.02,92.28,,,Visualizer
moment,45.009,3.27,0.0,1.68,-1.0,,88.95,92.58,,,Visualizer
moment,45.19,3.65,0.0,1.8,-1.0,,89.18,92.75,,,Visualizer
moment,45.502,4.06,0.0,1.92,-1.0,,89.55,92.91,,,Visualizer
moment,45.696,4.61,0.0,2.06,-1.0,,89.48,93.05,,,Visualizer
moment,45.956,5.37,0.0,2.21,-1.0,,89.02,93.11,,,Visualizer
moment,46.203,6.28,0.0,2.34,-1.0,,88.43,93.19,,,Visualizer
moment,46.497,7.3,0.0,2.51,-1.0,,88.06,93.19,,,Visualizer
moment,46.691,8.54,0.0,2.74,-1.0,,87.86,93.29,,,Visualizer
moment,46.994,9.94,0.0,2.79,-1.0,,88.03,93.34,,,Visualizer
moment,47.2,10.44,0.0,2.42,-1.0,,88.26,93.46,,,Visualizer
moment,47.498,9.88,0.0,2.17,-1.0,,88.55,93.55,,,Visualizer
moment,47.693,9.94,0.0,2.0,-1.0,,88.98,93.53,,,Visualizer
moment,47.996,9.98,0.0,1.82,-1.0,,89.38,93.56,,,Visualizer
moment,48.19,9.95,0.0,1.7,-1.0,,89.68,93.59,,,Visualizer
moment,48.444,9.99,0.0,1.64,-1.0,,89.78,93.58,,,Visualizer
moment,48.696,9.95,0.0,1.6,-1.0,,89.91,93.62,,,Visualizer
moment,48.941,9.92,0.0,1.56,-1.0,,90.11,93.69,,,Visualizer
moment,49.19,9.88,0.0,1.52,-1.0,,90.15,93.78,,,Visualizer
moment,49.447,9.82,0.0,1.53,-1.0,,90.05,93.8,,,Visualizer
moment,49.696,9.79,0.0,1.54,-1.0,,89.78,93.88,,,Visualizer
moment,49.947,9.74,0.0,1.54,-1.0,,89.58,93.96,,,Visualizer
moment,50.194,9.72,0.0,1.56,-1.0,,89.05,94.1,,,Visualizer
moment,50.442,9.72,0.0,1.59,-1.0,,88.39,94.17,,,Visualizer
moment,50.696,9.73,0.0,1.6,-1.0,,87.73,94.23,,,Visualizer
moment,50.941,9.72,0.0,1.62,-1.0,,87.34,94.38,,,Visualizer
moment,51.191,9.68,0.0,1.67,-1.0,,86.78,94.49,,,Visualizer
moment,51.448,9.7,0.0,1.67,-1.0,,86.16,94.64,,,Visualizer
moment,51.75,9.67,0.0,1.68,-1.0,,85.8,94.71,,,Visualizer
moment,51.94,9.68,0.0,1.72,-1.0,,85.7,94.79,,,Visualizer
moment,52.196,9.73,0.0,1.71,-1.0,,85.57,94.84,,,Visualizer
moment,52.443,9.62,0.0,1.73,-1.0,,85.38,94.87,,,Visualizer
moment,52.695,9.6,0.0,1.74,-1.0,,85.45,94.93,,,Visualizer
moment,52.947,9.54,0.0,1.77,-1.0,,85.54,94.92,,,Visualizer
moment,53.19,9.57,0.0,1.79,-1.0,,85.61,94.83,,,Visualizer
moment,53.449,9.58,0.0,1.82,-1.0,,85.8,94.78,,,Visualizer
moment,53.698,9.57,0.0,1.86,-1.0,,85.74,94.78,,,Visualizer
moment,53.94,9.54,0.0,1.87,-1.0,,85.9,94.72,,,Visualizer
moment,54.196,9.5,0.0,1.88,-1.0,,85.96,94.65,,,Visualizer
moment,54.496,9.52,0.0,1.89,-1.0,,85.96,94.57,,,Visualizer
moment,54.69,9.48,0.0,1.93,-1.0,,86.09,94.48,,,Visualizer
moment,54.948,9.46,0.0,1.96,-1.0,,86.09,94.39,,,Visualizer
moment,55.198,9.5,0.0,1.96,-1.0,,86.2,94.3,,,Visualizer
moment,55.441,9.43,0.0,2.0,-1.0,,86.29,94.19,,,Visualizer
moment,55.692,9.43,0.0,2.04,-1.0,,86.39,94.13,,,Visualizer
moment,55.998,9.4,0.0,2.08,-1.0,,86.59,94.1,,,Visualizer
moment,56.19,9.4,0.0,2.11,-1.0,,86.71,94.04,,,Visualizer
moment,56.448,9.36,0.0,2.14,-1.0,,86.71,93.98,,,Visualizer
moment,56.69,9.29,0.0,2.17,-1.0,,86.91,93.9,,,Visualizer
moment,56.947,9.26,0.0,2.21,-1.0,,87.04,93.81,,,Visualizer
moment,57.198,9.39,0.0,2.24,-1.0,,87.14,93.76,,,Visualizer
moment,57.446,9.41,0.0,2.27,-1.0,,87.3,93.65,,,Visualizer
moment,57.689,9.44,0.0,2.21,-1.0,,87.5,93.58,,,Visualizer
moment,57.997,9.33,0.0,2.23,-1.0,,87.44,93.6,,,Visualizer
moment,58.19,9.33,0.0,2.26,-1.0,,87.63,93.49,,,Visualizer
moment,58.447,9.3,0.0,2.28,-1.0,,87.73,93.41,,,Visualizer
moment,58.69,9.18,0.0,2.33,-1.0,,87.83,93.43,,,Visualizer
moment,58.997,9.11,0.0,2.38,-1.0,,87.57,93.44,,,Visualizer
moment,59.191,9.0,0.0,2.47,-1.0,,86.98,93.39,,,Visualizer
moment,59.447,8.9,0.0,2.62,-1.0,,86.23,93.36,,,Visualizer
moment,59.692,8.92,0.0,2.69,-1.0,,85.21,93.26,,,Visualizer
moment,59.997,8.9,0.0,2.78,-1.0,,84.34,93.22,,,Visualizer
moment,60.19,8.97,0.0,2.8,-1.0,,83.92,93.27,,,Visualizer
moment,60.447,9.07,0.0,2.79,-1.0,,83.98,93.14,,,Visualizer
moment,60.801,9.16,0.0,2.76,-1.0,,84.14,93.06,,,Visualizer
moment,60.946,9.17,0.0,2.72,-1.0,,84.54,93.07,,,Visualizer
moment,61.195,9.18,0.0,2.69,-1.0,,85.18,92.93,,,Visualizer
moment,61.447,9.22,0.0,2.67,-1.0,,85.96,92.73,,,Visualizer
moment,61.69,9.15,0.0,2.65,-1.0,,86.62,92.61,,,Visualizer
moment,61.996,9.12,0.0,2.66,-1.0,,87.37,92.48,,,Visualizer
moment,62.192,9.01,0.0,2.7,-1.0,,87.73,92.28,,,Visualizer
moment,62.444,9.0,0.0,2.77,-1.0,,88.13,92.04,,,Visualizer
moment,62.694,8.99,0.0,2.79,-1.0,,88.29,91.93,,,Visualizer
moment,62.944,8.97,0.0,2.82,-1.0,,88.43,91.92,,,Visualizer
moment,63.197,8.95,0.0,2.86,-1.0,,88.46,91.85,,,Visualizer
moment,63.491,8.93,0.0,2.89,-1.0,,88.55,91.85,,,Visualizer
moment,63.746,8.92,0.0,2.92,-1.0,,88.55,91.83,,,Visualizer
moment,63.947,8.91,0.0,2.94,-1.0,,88.79,91.84,,,Visualizer
moment,64.249,8.93,0.0,2.96,-1.0,,88.98,91.93,,,Visualizer
moment,64.542,8.98,0.0,2.97,-1.0,,89.15,91.96,,,Visualizer
moment,64.759,8.96,0.0,2.97,-1.0,,89.35,92.06,,,Visualizer
moment,64.941,8.96,0.0,2.97,-1.0,,89.58,92.11,,,Visualizer
moment,65.196,8.93,0.0,2.98,-1.0,,89.71,92.09,,,Visualizer
moment,65.441,8.85,0.0,3.03,-1.0,,89.91,92.12,,,Visualizer
moment,65.743,8.84,0.0,3.06,-1.0,,89.98,92.13,,,Visualizer
moment,65.945,8.84,0.0,3.06,-1.0,,90.11,92.18,,,Visualizer
moment,66.209,8.78,0.0,3.09,-1.0,,90.15,92.2,,,Visualizer
moment,66.445,8.8,0.0,3.11,-1.0,,90.21,92.17,,,Visualizer
moment,66.69,8.83,0.0,3.14,-1.0,,90.38,92.35,,,Visualizer
moment,66.996,8.85,0.0,3.14,-1.0,,90.45,92.4,,,Visualizer
moment,67.19,8.88,0.0,3.13,-1.0,,90.52,92.44,,,Visualizer
moment,67.451,8.81,0.0,3.13,-1.0,,90.61,92.44,,,Visualizer
moment,67.691,8.81,0.0,3.16,-1.0,,90.75,92.49,,,Visualizer
moment,67.993,8.87,0.0,3.15,-1.0,,90.95,92.55,,,Visualizer
moment,68.19,8.9,0.0,3.13,-1.0,,90.95,92.59,,,Visualizer
moment,68.446,8.95,0.0,3.09,-1.0,,90.88,92.56,,,Visualizer
moment,68.693,8.89,0.0,3.1,-1.0,,91.05,92.58,,,Visualizer
moment,68.947,8.9,0.0,3.07,-1.0,,91.02,92.65,,,Visualizer
moment,69.198,9.05,0.0,3.0,-1.0,,90.98,92.63,,,Visualizer
moment,69.493,9.24,0.0,2.91,-1.0,,90.85,92.68,,,Visualizer
moment,69.69,9.2,0.0,2.87,-1.0,,90.88,92.76,,,Visualizer
moment,69.94,9.23,0.0,2.82,-1.0,,91.05,92.79,,,Visualizer
moment,70.297,9.04,0.0,2.84,-1.0,,90.82,92.76,,,Visualizer
moment,70.442,8.8,0.0,2.92,-1.0,,90.45,92.84,,,Visualizer
moment,70.696,8.59,0.0,3.03,-1.0,,89.65,92.8,,,Visualizer
moment,70.946,8.35,0.0,3.13,-1.0,,88.52,92.78,,,Visualizer
moment,71.19,8.14,0.0,3.17,-1.0,,87.11,92.88,,,Visualizer
moment,71.448,7.88,0.0,3.2,-1.0,,86.06,92.88,,,Visualizer
moment,71.69,7.78,0.0,3.22,-1.0,,85.41,92.79,,,Visualizer
moment,71.948,7.94,0.0,3.27,-1.0,,84.99,92.85,,,Visualizer
moment,72.299,8.24,0.0,3.29,-1.0,,85.09,92.74,,,Visualizer
moment,72.459,8.75,0.0,3.27,-1.0,,85.45,92.66,,,Visualizer
moment,72.744,9.1,0.0,3.17,-1.0,,86.2,92.6,,,Visualizer
moment,72.941,9.08,0.0,3.09,-1.0,,87.3,92.42,,,Visualizer
moment,73.198,8.96,0.0,3.07,-1.0,,88.09,92.16,,,Visualizer
moment,73.457,8.78,0.0,3.14,-1.0,,88.86,91.88,,,Visualizer
moment,73.695,8.74,0.0,3.17,-1.0,,89.45,91.68,,,Visualizer
moment,73.996,8.68,0.0,3.23,-1.0,,89.78,91.41,,,Visualizer
moment,74.19,8.63,0.0,3.3,-1.0,,89.85,91.29,,,Visualizer
moment,74.447,8.69,0.0,3.32,-1.0,,89.65,91.21,,,Visualizer
moment,74.69,8.65,0.0,3.34,-1.0,,89.58,91.15,,,Visualizer
moment,74.948,8.73,0.0,3.34,-1.0,,89.58,91.15,,,Visualizer
moment,75.19,8.77,0.0,3.35,-1.0,,89.62,91.23,,,Visualizer
moment,75.444,8.81,0.0,3.36,-1.0,,89.82,91.26,,,Visualizer
moment,75.692,8.75,0.0,3.34,-1.0,,90.02,91.29,,,Visualizer
moment,75.995,8.7,0.0,3.38,-1.0,,90.28,91.4,,,Visualizer
moment,76.19,8.73,0.0,3.38,-1.0,,90.52,91.44,,,Visualizer
moment,76.443,8.71,0.0,3.38,-1.0,,90.65,91.44,,,Visualizer
moment,76.69,8.69,0.0,3.38,-1.0,,90.71,91.53,,,Visualizer
moment,76.956,8.67,0.0,3.37,-1.0,,90.82,91.51,,,Visualizer
moment,77.242,8.65,0.0,3.38,-1.0,,90.88,91.63,,,Visualizer
moment,77.458,8.7,0.0,3.37,-1.0,,90.88,91.7,,,Visualizer
moment,77.694,8.8,0.0,3.35,-1.0,,90.98,91.63,,,Visualizer
moment,77.94,8.88,0.0,3.31,-1.0,,91.02,91.77,,,Visualizer
moment,78.246,8.96,0.0,3.26,-1.0,,91.08,91.8,,,Visualizer
moment,78.442,8.93,0.0,3.2,-1.0,,91.21,91.8,,,Visualizer
moment,78.745,8.87,0.0,3.18,-1.0,,91.29,91.83,,,Visualizer
moment,78.95,8.9,0.0,3.18,-1.0,,91.55,91.85,,,Visualizer
moment,79.196,8.92,0.0,3.13,-1.0,,91.52,91.9,,,Visualizer
moment,79.446,8.89,0.0,3.14,-1.0,,91.69,91.9,,,Visualizer
moment,79.697,8.93,0.0,3.09,-1.0,,91.59,91.92,,,Visualizer
moment,79.948,8.94,0.0,3.09,-1.0,,91.52,92.01,,,Visualizer
moment,80.19,9.0,0.0,3.08,-1.0,,91.52,92.04,,,Visualizer
moment,80.448,8.96,0.0,3.06,-1.0,,91.52,92.1,,,Visualizer
moment,80.69,8.93,0.0,3.06,-1.0,,91.62,92.05,,,Visualizer
moment,80.955,8.96,0.0,3.03,-1.0,,91.69,92.06,,,Visualizer
