information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.555,0.56,0.1,9.57,0.1,,91.46,90.28,,,Visualizer
moment,3.78,0.64,0.1,9.52,0.1,,91.6,90.3,,,Visualizer
moment,3.96,0.71,0.1,9.43,0.0,,92.03,90.42,,,Visualizer
moment,4.184,0.73,0.1,9.41,0.0,,92.3,90.42,,,Visualizer
moment,4.409,0.78,0.1,9.35,0.0,,92.23,90.45,,,Visualizer
moment,4.59,0.92,0.1,9.3,0.0,,92.43,90.54,,,Visualizer
moment,4.814,1.18,0.1,9.22,0.0,,92.27,90.61,,,Visualizer
moment,5.084,1.55,0.1,9.08,0.0,,92.1,90.65,,,Visualizer
moment,5.219,2.05,0.1,8.71,0.0,,91.93,90.79,,,Visualizer
moment,5.444,2.65,0.2,7.72,0.1,,91.93,90.93,,,Visualizer
moment,5.624,3.03,0.2,6.44,0.1,,91.73,90.94,,,Visualizer
moment,5.85,3.01,0.4,5.35,0.31,,91.77,90.98,,,Visualizer
moment,6.074,2.98,0.5,4.45,0.41,,91.7,91.02,,,Visualizer
moment,6.254,2.95,0.9,3.75,0.82,,91.77,91.02,,,Visualizer
moment,6.529,2.91,1.1,3.24,0.92,,91.73,91.11,,,Visualizer
moment,6.704,2.94,1.3,2.84,1.02,,91.77,91.16,,,Visualizer
moment,6.885,2.94,1.6,2.47,1.12,,91.77,91.15,,,Visualizer
moment,7.109,2.93,1.8,2.3,1.12,,91.86,91.2,,,Visualizer
moment,7.334,2.96,2.1,2.09,1.12,,91.96,91.19,,,Visualizer
moment,7.514,2.96,2.4,2.01,1.23,,91.83,91.15,,,Visualizer
moment,7.739,2.95,2.7,1.88,1.43,,91.83,91.12,,,Visualizer
moment,7.919,2.96,2.9,1.82,1.33,,91.93,91.16,,,Visualizer
moment,8.144,2.93,3.2,1.79,1.43,,92.0,91.14,,,Visualizer
moment,8.369,3.01,3.5,1.77,1.43,,91.96,91.13,,,Visualizer
moment,8.594,3.0,3.9,1.7,1.43,,92.03,91.07,,,Visualizer
moment,8.774,2.97,4.2,1.68,1.53,,92.16,91.08,,,Visualizer
moment,8.999,2.96,4.5,1.68,1.43,,92.13,91.11,,,Visualizer
moment,9.224,2.99,4.8,1.69,1.53,,92.13,91.13,,,Visualizer
moment,9.404,2.97,5.1,1.73,1.53,,92.16,91.05,,,Visualizer
moment,9.584,2.99,5.4,1.73,1.53,,92.2,91.02,,,Visualizer
moment,9.809,2.97,5.8,1.74,1.63,,92.23,91.13,,,Visualizer
moment,10.034,2.98,6.1,1.8,1.63,,92.27,91.02,,,Visualizer
moment,10.259,3.0,6.5,1.83,1.53,,92.16,90.98,,,Visualizer
moment,10.439,2.97,6.9,1.88,1.63,,92.2,90.97,,,Visualizer
moment,10.619,3.01,7.1,1.81,1.74,,92.2,90.94,,,Visualizer
moment,10.889,3.02,7.6,1.8,1.63,,92.2,91.01,,,Visualizer
moment,11.069,2.98,7.9,1.8,1.63,,92.27,90.94,,,Visualizer
moment,11.249,2.99,8.3,1.86,1.84,,92.13,90.98,,,Visualizer
moment,11.474,3.0,8.8,1.9,1.74,,92.06,91.02,,,Visualizer
moment,11.699,3.0,9.2,1.9,1.84,,92.13,90.98,,,Visualizer
moment,11.975,3.0,9.6,1.89,1.84,,92.1,91.06,,,Visualizer
moment,12.149,2.99,9.9,1.9,1.84,,92.06,91.02,,,Visualizer
moment,12.329,3.0,10.2,1.9,1.74,,92.06,90.91,,,Visualizer
moment,12.599,3.0,10.7,1.92,1.94,,92.13,90.97,,,Visualizer
moment,12.734,3.0,11.0,1.94,1.84,,92.03,90.96,,,Visualizer
moment,12.959,2.99,11.4,1.96,1.84,,92.06,90.92,,,Visualizer
moment,13.184,3.03,11.7,1.95,1.84,,92.16,90.98,,,Visualizer
moment,13.409,2.99,12.1,1.98,1.94,,92.06,90.98,,,Visualizer
moment,13.552,3.03,12.5,1.94,1.84,,92.13,90.94,,,Visualizer
moment,13.769,3.0,13.0,1.99,1.84,,92.13,90.93,,,Visualizer
moment,13.994,2.99,13.1,2.02,1.74,,92.2,90.97,,,Visualizer
moment,14.219,3.01,13.7,2.01,1.74,,92.13,90.91,,,Visualizer
moment,14.402,3.03,14.1,1.96,1.84,,92.16,90.94,,,Visualizer
moment,14.624,2.98,14.6,2.04,2.04,,92.2,90.95,,,Visualizer
moment,14.849,2.99,14.8,2.08,1.84,,92.13,90.92,,,Visualizer
moment,15.029,3.0,15.2,2.07,1.84,,92.2,90.91,,,Visualizer
moment,15.21,3.01,15.7,2.03,2.04,,92.27,90.91,,,Visualizer
moment,15.434,3.02,16.0,2.04,1.94,,92.23,90.87,,,Visualizer
moment,15.659,3.02,16.4,2.04,1.84,,92.2,90.89,,,Visualizer
moment,15.884,3.0,17.0,2.08,1.94,,92.2,90.85,,,Visualizer
moment,16.066,3.01,17.3,2.07,1.94,,92.13,90.95,,,Visualizer
moment,16.334,2.99,17.7,2.06,1.94,,92.23,90.95,,,Visualizer
moment,16.47,3.02,18.1,2.01,1.94,,92.16,90.91,,,Visualizer
moment,16.694,3.03,18.5,2.04,1.94,,92.27,90.92,,,Visualizer
moment,16.877,3.03,18.9,2.01,1.94,,92.2,90.87,,,Visualizer
moment,17.099,3.06,19.3,2.13,1.74,,92.2,90.8,,,Visualizer
moment,17.324,3.32,19.5,2.33,1.84,,92.23,90.87,,,Visualizer
moment,17.594,3.86,20.0,2.59,1.94,,92.3,90.92,,,Visualizer
moment,17.729,4.49,20.7,2.87,2.14,,92.33,90.87,,,Visualizer
moment,17.954,5.09,21.2,3.18,2.14,,92.46,90.85,,,Visualizer
moment,18.134,5.72,21.8,3.38,2.55,,92.53,90.88,,,Visualizer
moment,18.404,6.2,22.5,3.55,2.76,,92.67,90.87,,,Visualizer
moment,18.584,6.7,23.1,3.71,2.96,,92.7,90.84,,,Visualizer
moment,18.764,7.06,23.8,3.82,3.16,,92.73,90.88,,,Visualizer
moment,18.989,7.39,24.4,3.86,3.27,,92.7,90.9,,,Visualizer
moment,19.214,7.61,25.1,3.93,3.37,,92.84,90.95,,,Visualizer
moment,19.394,7.81,26.1,3.99,3.37,,92.77,90.95,,,Visualizer
moment,19.619,7.92,26.5,4.03,3.47,,92.84,91.02,,,Visualizer
moment,19.844,7.8,27.2,4.06,3.47,,92.77,91.01,,,Visualizer
moment,20.029,7.89,28.4,4.1,3.37,,92.6,91.05,,,Visualizer
moment,20.249,7.85,28.7,4.14,3.37,,92.46,91.05,,,Visualizer
moment,20.474,7.95,29.4,4.16,3.37,,92.33,91.18,,,Visualizer
moment,20.654,8.01,30.3,4.15,3.16,,92.16,91.19,,,Visualizer
moment,20.879,8.03,30.6,4.17,3.16,,92.03,91.18,,,Visualizer
moment,21.064,8.09,31.5,4.17,3.16,,91.96,91.22,,,Visualizer
moment,21.284,8.14,31.8,4.17,3.16,,91.8,91.12,,,Visualizer
moment,21.469,8.19,32.8,4.15,3.16,,91.83,91.17,,,Visualizer
moment,21.689,8.25,33.4,4.17,3.16,,91.86,91.23,,,Visualizer
moment,21.959,8.33,34.0,4.16,3.16,,91.83,91.19,,,Visualizer
moment,22.094,8.4,34.7,4.14,3.27,,91.73,91.24,,,Visualizer
moment,22.319,8.5,35.3,4.13,3.27,,91.93,91.21,,,Visualizer
moment,22.59,8.5,35.9,4.09,3.16,,91.96,91.18,,,Visualizer
moment,22.724,8.52,36.7,4.07,3.06,,92.1,91.14,,,Visualizer
moment,22.949,8.56,37.4,4.03,3.16,,92.2,91.13,,,Visualizer
moment,23.129,8.57,37.7,3.99,3.06,,92.2,91.1,,,Visualizer
moment,23.399,8.59,38.6,3.99,3.06,,92.4,91.04,,,Visualizer
moment,23.579,8.65,39.2,3.98,3.06,,92.4,91.11,,,Visualizer
moment,23.76,8.69,39.8,3.96,3.16,,92.43,91.1,,,Visualizer
moment,24.029,8.77,40.4,3.94,3.06,,92.46,91.05,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.108,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
