information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.374,8.98,28.58,1.73,2.41,,198.01,191.08,,,Visualizer
moment,39.561,8.93,29.1,1.77,2.38,,198.01,191.1,,,Visualizer
moment,39.785,9.01,29.56,1.8,2.29,,197.94,191.12,,,Visualizer
moment,40.01,9.04,30.11,1.82,2.45,,197.76,191.1,,,Visualizer
moment,40.198,9.04,30.6,1.8,2.47,,197.47,191.05,,,Visualizer
moment,40.423,8.97,31.12,1.77,2.49,,197.52,191.11,,,Visualizer
moment,40.611,8.95,31.63,1.8,2.48,,197.64,191.03,,,Visualizer
moment,40.836,9.05,32.12,1.83,2.51,,197.47,191.21,,,Visualizer
moment,41.023,9.05,32.64,1.84,2.48,,197.4,191.32,,,Visualizer
moment,41.285,9.01,33.41,1.87,2.49,,197.1,191.27,,,Visualizer
moment,41.436,9.06,33.64,1.85,2.47,,197.16,191.16,,,Visualizer
moment,41.66,9.03,34.16,1.81,2.48,,197.34,191.26,,,Visualizer
moment,41.886,8.92,34.68,1.81,2.51,,197.16,191.32,,,Visualizer
moment,42.073,8.98,35.19,1.81,2.5,,197.28,191.29,,,Visualizer
moment,42.298,8.99,35.91,1.83,2.45,,196.86,191.3,,,Visualizer
moment,42.486,9.01,36.22,1.85,2.53,,196.98,191.35,,,Visualizer
moment,42.711,9.02,36.92,1.82,2.44,,196.98,191.4,,,Visualizer
moment,42.898,9.0,37.19,1.82,2.46,,196.98,191.33,,,Visualizer
moment,43.127,9.01,37.94,1.83,2.43,,196.92,191.4,,,Visualizer
moment,43.311,9.02,38.52,1.83,2.56,,196.86,191.4,,,Visualizer
moment,43.536,9.08,38.98,1.84,2.46,,196.68,191.45,,,Visualizer
moment,43.762,9.06,39.58,1.82,2.61,,196.92,191.35,,,Visualizer
