information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.557,3.0,34.01,2.56,2.69,,84.49,90.69,,,Visualizer
moment,25.783,3.02,34.59,2.55,2.71,,84.45,90.58,,,Visualizer
moment,26.052,3.0,35.34,2.57,2.68,,84.62,90.46,,,Visualizer
moment,26.277,3.03,35.93,2.58,2.71,,84.52,90.36,,,Visualizer
moment,26.547,3.02,36.7,2.6,2.72,,84.52,90.3,,,Visualizer
moment,26.817,3.03,37.49,2.57,2.69,,84.58,90.15,,,Visualizer
moment,27.044,3.0,38.07,2.6,2.76,,84.62,90.06,,,Visualizer
moment,27.312,3.01,38.56,2.59,2.66,,84.62,89.96,,,Visualizer
moment,27.541,3.02,39.34,2.57,2.67,,84.62,89.93,,,Visualizer
moment,27.806,3.03,39.92,2.58,2.77,,84.58,89.88,,,Visualizer
moment,28.032,3.0,40.75,2.6,2.71,,84.68,89.69,,,Visualizer
moment,28.303,3.03,41.24,2.63,2.71,,84.71,89.66,,,Visualizer
moment,28.572,3.04,42.09,2.59,2.78,,84.62,89.61,,,Visualizer
moment,28.827,3.01,42.62,2.61,2.73,,84.71,89.53,,,Visualizer
