information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,2.28,4.1,0.03,0.18,,92.79,93.5,,,Visualizer
moment,12.779,2.26,4.2,0.02,0.28,,92.89,93.5,,,Visualizer
moment,13.094,2.24,4.3,0.02,0.18,,92.93,93.53,,,Visualizer
moment,13.318,2.22,4.4,0.01,0.28,,92.86,93.45,,,Visualizer
moment,13.544,2.18,4.4,0.01,0.28,,93.1,93.46,,,Visualizer
moment,13.823,2.14,4.4,0.02,0.18,,92.96,93.42,,,Visualizer
moment,14.038,2.16,4.5,0.13,0.28,,92.89,93.36,,,Visualizer
moment,14.308,2.3,4.6,0.36,0.28,,92.79,93.41,,,Visualizer
moment,14.578,2.59,4.6,0.65,0.18,,92.36,93.39,,,Visualizer
moment,14.758,2.98,4.6,0.96,0.18,,91.52,93.39,,,Visualizer
moment,15.073,3.49,4.8,1.18,0.28,,90.75,93.42,,,Visualizer
moment,15.298,4.06,4.8,1.28,0.18,,89.83,93.5,,,Visualizer
moment,15.613,4.52,4.8,1.29,0.18,,89.0,93.56,,,Visualizer
moment,15.793,4.86,4.9,1.25,0.28,,88.05,93.52,,,Visualizer
moment,16.018,5.12,5.0,1.17,0.18,,87.37,93.53,,,Visualizer
moment,16.289,5.29,5.1,1.13,0.28,,86.62,93.6,,,Visualizer
moment,16.514,5.53,5.3,1.04,0.46,,86.03,93.48,,,Visualizer
moment,16.783,5.54,5.5,1.02,0.55,,85.42,93.42,,,Visualizer
moment,17.009,5.74,5.7,0.93,0.65,,84.74,93.36,,,Visualizer
moment,17.278,5.7,6.0,0.9,0.83,,84.19,93.3,,,Visualizer
moment,17.503,5.72,6.1,0.85,0.74,,83.74,93.16,,,Visualizer
moment,17.773,5.72,6.5,0.82,0.92,,83.29,93.12,,,Visualizer
moment,18.044,5.71,6.6,0.82,0.83,,82.84,93.03,,,Visualizer
moment,18.359,5.85,6.8,0.8,0.74,,82.39,92.97,,,Visualizer
moment,18.539,5.84,7.1,0.78,0.92,,82.16,92.87,,,Visualizer
moment,18.763,5.79,7.2,0.78,0.74,,81.71,92.77,,,Visualizer
moment,19.036,5.95,7.7,0.75,1.01,,81.2,92.7,,,Visualizer
moment,19.303,5.9,7.8,0.77,1.01,,80.75,92.59,,,Visualizer
moment,19.528,5.93,8.3,0.79,1.29,,80.43,92.47,,,Visualizer
moment,19.798,5.97,8.3,0.77,1.01,,80.11,92.33,,,Visualizer
moment,20.068,5.95,8.8,0.76,1.01,,79.95,92.2,,,Visualizer
moment,20.293,5.95,8.9,0.76,1.01,,79.76,92.26,,,Visualizer
moment,20.518,5.97,8.9,0.75,0.74,,79.7,92.14,,,Visualizer
moment,20.833,5.96,9.6,0.73,1.2,,79.66,91.98,,,Visualizer
moment,21.013,6.01,9.6,0.74,1.01,,79.82,91.86,,,Visualizer
moment,21.328,5.98,10.0,0.74,1.01,,79.82,91.79,,,Visualizer
moment,21.509,5.98,10.1,0.77,0.83,,79.98,91.66,,,Visualizer
moment,21.827,6.0,10.6,0.77,0.92,,80.14,91.54,,,Visualizer
moment,22.049,5.99,11.0,0.79,1.29,,80.4,91.49,,,Visualizer
moment,22.318,6.01,11.3,0.8,1.2,,80.66,91.28,,,Visualizer
moment,22.543,6.01,11.4,0.78,1.2,,80.72,91.22,,,Visualizer
moment,22.768,5.97,11.8,0.82,1.29,,81.17,91.12,,,Visualizer
moment,23.083,6.01,11.9,0.81,0.83,,81.33,91.05,,,Visualizer
moment,23.354,6.02,12.3,0.82,0.92,,81.55,90.87,,,Visualizer
moment,23.578,6.01,12.4,0.82,0.92,,81.81,90.79,,,Visualizer
moment,23.759,6.0,13.0,0.85,1.11,,81.94,90.72,,,Visualizer
moment,24.028,5.98,13.1,0.86,1.11,,82.13,90.62,,,Visualizer
moment,24.299,5.99,13.6,0.86,1.2,,82.32,90.59,,,Visualizer
moment,24.568,6.0,13.7,0.88,1.29,,82.61,90.51,,,Visualizer
moment,24.793,6.01,14.1,0.88,1.2,,82.52,90.36,,,Visualizer
moment,25.018,5.98,14.5,0.86,1.29,,82.61,90.27,,,Visualizer
moment,25.333,5.98,14.7,0.87,1.01,,82.84,90.17,,,Visualizer
moment,25.514,5.99,14.9,0.91,1.2,,82.84,90.13,,,Visualizer
moment,25.829,6.05,15.4,0.89,1.2,,82.8,90.13,,,Visualizer
moment,26.008,5.97,15.7,0.91,1.38,,82.93,90.01,,,Visualizer
moment,26.278,6.01,16.0,0.92,1.29,,82.84,89.86,,,Visualizer
moment,26.549,6.01,16.4,0.95,1.38,,82.87,89.83,,,Visualizer
moment,26.818,6.03,16.5,0.94,1.01,,82.77,89.87,,,Visualizer
moment,27.043,6.02,16.9,0.94,1.11,,82.8,89.75,,,Visualizer
moment,27.313,5.99,17.5,0.94,1.38,,82.8,89.64,,,Visualizer
moment,27.583,6.0,17.8,0.96,1.29,,82.74,89.53,,,Visualizer
moment,27.763,6.05,17.9,0.95,1.48,,82.55,89.47,,,Visualizer
moment,28.079,5.98,18.2,0.96,1.2,,82.55,89.44,,,Visualizer
moment,28.303,6.01,18.7,0.96,1.48,,82.58,89.37,,,Visualizer
moment,28.575,6.03,19.1,0.95,1.38,,82.48,89.29,,,Visualizer
moment,28.798,5.99,19.4,0.96,1.38,,82.55,89.27,,,Visualizer
moment,29.068,6.02,19.7,0.95,1.38,,82.45,89.15,,,Visualizer
moment,29.294,5.99,19.8,0.98,1.2,,82.48,89.06,,,Visualizer
moment,29.518,6.06,20.3,0.98,1.29,,82.48,88.96,,,Visualizer
moment,29.833,6.01,20.9,0.97,1.38,,82.42,88.91,,,Visualizer
moment,30.014,5.99,21.0,0.98,1.38,,82.42,88.88,,,Visualizer
moment,30.329,6.02,21.5,0.98,1.57,,82.32,88.78,,,Visualizer
moment,30.511,5.98,21.7,0.99,1.38,,82.36,88.67,,,Visualizer
moment,30.778,6.04,22.2,1.01,1.48,,82.39,88.66,,,Visualizer
moment,31.048,6.05,22.8,0.98,1.66,,82.32,88.59,,,Visualizer
moment,31.318,5.97,22.9,1.0,1.29,,82.29,88.52,,,Visualizer
moment,31.544,6.01,23.1,1.0,1.38,,82.36,88.43,,,Visualizer
moment,31.768,6.03,23.6,1.02,1.29,,82.45,88.33,,,Visualizer
moment,32.083,6.0,24.2,1.02,1.29,,82.39,88.36,,,Visualizer
moment,32.308,6.02,24.4,1.04,1.38,,82.29,88.22,,,Visualizer
moment,32.533,6.01,24.6,1.04,1.38,,82.42,88.19,,,Visualizer
moment,32.759,5.99,24.8,1.05,1.2,,82.45,88.07,,,Visualizer
moment,33.073,5.99,25.5,1.05,1.38,,82.32,87.99,,,Visualizer
moment,33.298,6.01,25.7,1.06,1.29,,82.32,87.96,,,Visualizer
moment,33.57,6.01,26.1,1.06,1.38,,82.26,87.89,,,Visualizer
moment,33.793,6.01,26.5,1.07,1.57,,82.39,87.77,,,Visualizer
moment,34.018,5.99,26.9,1.06,1.48,,82.42,87.73,,,Visualizer
moment,34.333,6.01,27.2,1.07,1.38,,82.39,87.68,,,Visualizer
moment,34.513,5.95,27.5,1.07,1.38,,82.32,87.64,,,Visualizer
moment,34.784,5.99,27.9,1.08,1.38,,82.29,87.57,,,Visualizer
moment,35.053,5.98,28.4,1.08,1.38,,82.36,87.53,,,Visualizer
moment,35.323,5.98,28.7,1.09,1.57,,82.36,87.43,,,Visualizer
moment,35.548,5.96,29.0,1.09,1.38,,82.36,87.37,,,Visualizer
moment,35.818,5.99,29.5,1.07,1.48,,82.42,87.35,,,Visualizer
moment,36.133,5.96,29.9,1.08,1.38,,82.42,87.32,,,Visualizer
moment,36.315,6.0,30.2,1.1,1.38,,82.39,87.2,,,Visualizer
moment,36.583,5.99,30.6,1.08,1.48,,82.45,87.13,,,Visualizer
moment,36.808,5.97,30.7,1.08,1.38,,82.45,87.13,,,Visualizer
moment,37.033,5.96,31.1,1.09,1.38,,82.39,87.13,,,Visualizer
moment,37.396,5.98,31.7,1.1,1.38,,82.26,87.06,,,Visualizer
moment,37.528,5.95,31.8,1.11,1.2,,82.39,86.9,,,Visualizer
moment,37.798,5.98,32.3,1.11,1.48,,82.32,86.84,,,Visualizer
moment,38.069,5.99,32.8,1.11,1.57,,82.39,86.84,,,Visualizer
moment,38.293,5.97,33.1,1.1,1.38,,82.36,86.82,,,Visualizer
moment,38.518,5.94,33.4,1.14,1.57,,82.29,86.73,,,Visualizer
moment,38.833,5.98,33.9,1.11,1.57,,82.32,86.71,,,Visualizer
moment,39.013,5.96,34.3,1.11,1.75,,82.39,86.64,,,Visualizer
moment,39.283,5.94,34.6,1.14,1.48,,82.16,86.63,,,Visualizer
moment,39.554,5.98,35.1,1.12,1.57,,82.32,86.56,,,Visualizer
moment,39.823,5.95,35.5,1.14,1.48,,82.23,86.49,,,Visualizer
moment,40.048,5.95,35.8,1.13,1.38,,82.26,86.42,,,Visualizer
moment,40.318,5.96,36.1,1.15,1.38,,82.16,86.42,,,Visualizer
moment,40.543,5.95,36.4,1.16,1.38,,82.16,86.37,,,Visualizer
moment,40.768,5.95,36.9,1.15,1.48,,82.26,86.29,,,Visualizer
moment,41.083,5.94,37.2,1.16,1.38,,82.26,86.27,,,Visualizer
moment,41.308,5.97,37.7,1.16,1.48,,82.2,86.24,,,Visualizer
moment,41.578,5.93,38.2,1.16,1.66,,82.16,86.2,,,Visualizer
moment,41.758,5.93,38.3,1.17,1.48,,82.13,86.08,,,Visualizer
moment,42.073,5.93,38.7,1.18,1.48,,82.29,86.09,,,Visualizer
moment,42.304,5.94,39.3,1.17,1.66,,82.07,86.06,,,Visualizer
