information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.287,8.76,5.6,2.11,2.44,,92.07,93.09,,,Visualizer
moment,7.515,8.56,5.9,1.98,2.23,,92.24,92.99,,,Visualizer
moment,7.781,8.7,6.6,1.9,2.23,,92.3,92.98,,,Visualizer
moment,8.006,8.84,7.2,1.71,2.13,,92.34,92.99,,,Visualizer
moment,8.274,8.6,7.6,1.68,2.03,,92.38,92.95,,,Visualizer
moment,8.552,8.75,8.1,1.6,2.03,,92.44,92.91,,,Visualizer
moment,8.77,8.78,8.6,1.51,2.03,,92.48,92.92,,,Visualizer
moment,9.058,8.72,9.2,1.52,2.03,,92.44,92.87,,,Visualizer
moment,9.276,8.69,9.6,1.51,2.03,,92.41,92.89,,,Visualizer
moment,9.537,8.64,10.2,1.48,2.13,,92.38,92.96,,,Visualizer
moment,9.762,8.68,10.6,1.52,2.03,,92.44,92.87,,,Visualizer
moment,10.04,8.68,11.3,1.51,2.13,,92.44,92.85,,,Visualizer
moment,10.256,8.66,11.7,1.44,2.13,,92.41,92.9,,,Visualizer
moment,10.525,8.54,12.3,1.48,2.13,,92.27,92.9,,,Visualizer
moment,10.804,8.73,12.8,1.47,2.23,,92.27,92.88,,,Visualizer
moment,11.021,8.84,13.4,1.41,2.13,,92.27,92.88,,,Visualizer
moment,11.299,8.5,13.8,1.49,2.13,,92.3,92.92,,,Visualizer
moment,11.515,8.65,14.5,1.49,2.23,,92.38,92.89,,,Visualizer
moment,11.796,8.67,14.9,1.46,2.13,,92.41,92.93,,,Visualizer
moment,12.01,8.61,15.6,1.51,2.23,,92.48,92.89,,,Visualizer
moment,12.292,8.62,16.0,1.52,2.23,,92.44,92.94,,,Visualizer
moment,12.516,8.6,16.7,1.5,2.23,,92.57,92.91,,,Visualizer
moment,12.785,8.68,17.1,1.55,2.23,,92.64,92.93,,,Visualizer
moment,13.055,8.71,17.8,1.56,2.23,,92.78,92.88,,,Visualizer
moment,13.279,8.62,18.5,1.55,2.34,,92.78,92.84,,,Visualizer
moment,13.544,8.67,19.0,1.58,2.34,,92.91,92.87,,,Visualizer
moment,13.78,8.73,19.7,1.55,2.34,,92.98,92.84,,,Visualizer
moment,14.036,8.7,20.1,1.54,2.34,,92.95,92.82,,,Visualizer
moment,14.274,8.6,20.9,1.58,2.44,,93.08,92.89,,,Visualizer
moment,14.531,8.7,21.6,1.58,2.44,,93.08,92.83,,,Visualizer
moment,14.811,8.63,22.2,1.61,2.54,,93.22,92.81,,,Visualizer
moment,15.032,8.72,22.9,1.63,2.54,,93.18,92.87,,,Visualizer
moment,15.296,8.69,23.4,1.64,2.54,,93.29,92.88,,,Visualizer
moment,15.521,8.67,24.2,1.61,2.64,,93.39,92.9,,,Visualizer
moment,15.79,8.51,24.7,1.66,2.54,,93.42,92.85,,,Visualizer
moment,16.016,8.71,25.5,1.63,2.64,,93.52,92.89,,,Visualizer
moment,16.332,8.56,26.0,1.67,2.64,,93.56,92.93,,,Visualizer
moment,16.51,8.65,27.0,1.67,2.54,,93.62,92.88,,,Visualizer
moment,16.794,8.7,27.3,1.65,2.64,,93.62,92.88,,,Visualizer
moment,17.05,8.5,28.1,1.7,2.64,,93.69,92.83,,,Visualizer
moment,17.277,8.65,28.6,1.68,2.64,,93.59,92.93,,,Visualizer
moment,17.545,8.59,29.4,1.68,2.64,,93.76,92.92,,,Visualizer
moment,17.769,8.66,30.0,1.7,2.74,,93.69,92.86,,,Visualizer
moment,18.04,8.66,30.8,1.7,2.74,,93.79,92.9,,,Visualizer
moment,18.267,8.68,31.3,1.65,2.74,,93.69,92.9,,,Visualizer
moment,18.538,8.57,32.1,1.69,2.74,,93.76,92.98,,,Visualizer
moment,18.77,8.66,32.6,1.71,2.64,,93.83,92.94,,,Visualizer
moment,19.041,8.69,33.4,1.66,2.64,,93.69,92.91,,,Visualizer
moment,19.305,8.47,34.0,1.7,2.74,,93.76,92.98,,,Visualizer
