information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.688,8.96,64.59,3.6,3.18,,199.74,197.13,,,Visualizer
moment,30.869,8.96,65.17,3.62,3.11,,199.68,197.09,,,Visualizer
moment,31.139,8.95,66.07,3.65,3.19,,199.68,197.16,,,Visualizer
moment,31.274,9.02,66.3,3.63,3.14,,199.98,197.09,,,Visualizer
moment,31.498,8.97,67.17,3.64,3.06,,199.74,197.0,,,Visualizer
moment,31.724,8.93,67.78,3.64,3.12,,199.92,197.05,,,Visualizer
moment,31.904,8.95,68.08,3.63,3.13,,199.8,197.05,,,Visualizer
moment,32.128,8.94,68.97,3.66,3.12,,199.62,197.05,,,Visualizer
moment,32.354,8.94,69.53,3.64,3.14,,199.68,196.95,,,Visualizer
moment,32.534,8.95,70.15,3.64,3.21,,199.98,197.03,,,Visualizer
moment,32.804,8.95,71.04,3.65,3.19,,199.62,197.23,,,Visualizer
moment,32.939,8.97,71.36,3.63,3.22,,199.8,197.22,,,Visualizer
moment,33.163,8.98,71.9,3.65,3.15,,199.44,197.06,,,Visualizer
moment,33.433,9.0,73.05,3.64,3.12,,199.8,196.99,,,Visualizer
moment,33.569,9.01,73.34,3.63,3.11,,199.44,197.01,,,Visualizer
moment,33.793,9.01,73.96,3.65,3.14,,199.62,197.11,,,Visualizer
moment,34.071,9.04,74.93,3.62,3.26,,199.68,197.03,,,Visualizer
moment,34.198,9.05,75.48,3.63,3.19,,199.56,196.99,,,Visualizer
moment,34.423,9.07,76.06,3.63,3.24,,199.5,197.1,,,Visualizer
moment,34.604,9.09,76.38,3.62,3.27,,199.62,197.08,,,Visualizer
moment,34.873,9.08,77.18,3.63,3.18,,199.56,197.04,,,Visualizer
moment,35.054,9.07,77.84,3.62,3.13,,199.5,197.04,,,Visualizer
moment,35.233,9.08,78.42,3.6,3.17,,199.5,197.09,,,Visualizer
moment,35.504,9.1,79.31,3.62,3.15,,199.5,197.16,,,Visualizer
moment,35.684,9.08,79.91,3.61,3.2,,199.62,197.13,,,Visualizer
moment,35.865,9.07,80.22,3.6,3.27,,199.5,197.08,,,Visualizer
moment,36.089,9.05,81.09,3.62,3.21,,199.32,197.05,,,Visualizer
moment,36.313,9.09,81.68,3.6,3.17,,199.38,197.04,,,Visualizer
moment,36.498,9.11,82.25,3.61,3.17,,199.38,197.1,,,Visualizer
moment,36.809,9.14,83.43,3.59,3.23,,199.2,197.1,,,Visualizer
moment,36.899,9.16,83.43,3.57,3.23,,199.26,197.04,,,Visualizer
