information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,12.43,0.0,0.0,0.0,,84.75,85.26,,,Visualizer
moment,13.769,12.44,0.0,0.0,0.0,,84.82,85.23,,,Visualizer
moment,13.993,12.47,0.0,0.0,0.0,,84.82,85.19,,,Visualizer
moment,14.263,12.49,0.0,0.0,0.0,,84.79,85.2,,,Visualizer
moment,14.488,12.49,0.0,0.0,0.0,,84.79,85.22,,,Visualizer
moment,14.76,12.52,0.0,0.0,0.0,,84.79,85.17,,,Visualizer
moment,15.028,12.53,0.0,0.0,0.0,,84.88,85.22,,,Visualizer
moment,15.253,12.55,0.0,0.0,0.0,,84.85,85.21,,,Visualizer
moment,15.523,12.55,0.0,0.0,0.0,,84.95,85.13,,,Visualizer
moment,15.748,12.56,0.0,0.0,0.0,,84.98,85.13,,,Visualizer
moment,16.018,12.57,0.0,0.0,0.0,,85.02,85.14,,,Visualizer
moment,16.243,12.58,0.0,0.0,0.0,,85.05,85.15,,,Visualizer
moment,16.513,12.58,0.0,0.0,0.0,,84.98,85.21,,,Visualizer
moment,16.738,12.6,0.0,0.0,0.0,,84.95,85.16,,,Visualizer
moment,17.011,12.61,0.0,0.0,0.0,,85.02,85.13,,,Visualizer
moment,17.233,12.62,0.0,0.0,0.0,,85.14,85.11,,,Visualizer
moment,17.503,12.63,0.0,0.0,0.0,,85.11,85.12,,,Visualizer
moment,17.773,12.62,0.0,0.0,0.0,,85.18,85.14,,,Visualizer
moment,17.998,12.63,0.0,0.0,0.0,,85.05,85.1,,,Visualizer
moment,18.271,12.65,0.0,0.0,0.0,,85.02,85.1,,,Visualizer
moment,18.492,12.65,0.0,0.0,0.0,,85.08,85.1,,,Visualizer
moment,18.763,12.65,0.0,0.0,0.0,,85.11,85.12,,,Visualizer
moment,18.988,12.64,0.0,0.0,0.0,,85.14,85.12,,,Visualizer
moment,19.257,12.65,0.0,0.0,0.0,,85.11,85.06,,,Visualizer
moment,19.483,12.65,0.0,0.0,0.0,,85.14,85.03,,,Visualizer
moment,19.753,12.66,0.0,0.0,0.0,,85.11,85.0,,,Visualizer
moment,19.978,12.58,0.0,0.0,0.0,,85.14,85.04,,,Visualizer
moment,20.248,5.11,0.0,0.0,0.0,,85.18,85.13,,,Visualizer
moment,20.474,0.83,0.0,0.0,0.0,,85.21,85.19,,,Visualizer
moment,20.743,0.67,0.0,0.0,0.0,,85.18,85.17,,,Visualizer
moment,21.013,0.6,0.0,0.0,0.0,,85.3,85.16,,,Visualizer
moment,21.328,0.33,0.0,0.0,0.0,,85.24,85.18,,,Visualizer
moment,21.508,0.42,0.0,0.0,0.0,,85.18,85.16,,,Visualizer
moment,21.732,0.39,0.0,0.0,0.0,,85.27,85.17,,,Visualizer
moment,22.002,0.4,0.0,0.0,0.0,,85.18,85.08,,,Visualizer
moment,22.228,0.51,0.0,0.0,0.0,,85.21,85.09,,,Visualizer
moment,22.497,0.53,0.0,0.0,0.0,,85.21,85.09,,,Visualizer
moment,22.723,0.53,0.0,0.0,0.0,,85.27,85.06,,,Visualizer
moment,22.997,0.54,0.0,0.0,0.0,,85.24,85.06,,,Visualizer
moment,23.218,0.52,0.0,0.0,0.0,,85.27,85.12,,,Visualizer
moment,23.488,0.55,0.0,0.0,0.0,,85.3,85.03,,,Visualizer
moment,23.757,0.55,0.0,0.0,0.0,,85.27,85.02,,,Visualizer
moment,23.982,0.56,0.0,0.0,0.0,,85.24,85.07,,,Visualizer
moment,24.252,0.57,0.0,0.0,0.0,,85.27,85.08,,,Visualizer
moment,24.477,0.54,0.0,0.0,0.0,,85.3,85.08,,,Visualizer
moment,24.748,0.48,0.0,0.0,0.0,,85.4,85.06,,,Visualizer
moment,24.973,0.45,0.0,0.0,0.0,,85.18,85.02,,,Visualizer
moment,25.242,0.36,0.0,0.0,0.0,,85.24,85.06,,,Visualizer
moment,25.468,0.36,0.0,0.0,0.0,,85.27,85.03,,,Visualizer
moment,25.738,0.3,0.0,0.0,0.0,,85.24,85.02,,,Visualizer
moment,25.962,0.31,0.0,0.0,0.0,,85.34,85.04,,,Visualizer
moment,26.232,0.3,0.0,0.0,0.0,,85.27,85.07,,,Visualizer
moment,26.502,0.35,0.0,0.0,0.0,,85.27,85.05,,,Visualizer
moment,26.727,0.32,0.0,0.0,0.0,,85.27,85.08,,,Visualizer
moment,26.997,0.3,0.0,0.0,0.0,,85.37,85.07,,,Visualizer
moment,27.222,0.31,0.0,0.0,0.0,,85.37,85.06,,,Visualizer
moment,27.493,0.35,0.0,0.0,0.0,,85.4,85.04,,,Visualizer
moment,27.717,0.36,0.0,0.0,0.0,,85.53,85.06,,,Visualizer
moment,27.988,0.32,0.0,0.0,0.0,,85.4,85.08,,,Visualizer
moment,28.212,0.29,0.0,0.0,0.0,,85.43,85.07,,,Visualizer
moment,28.483,0.29,0.0,0.0,0.0,,85.46,85.05,,,Visualizer
moment,28.707,0.23,0.0,0.0,0.0,,85.46,85.08,,,Visualizer
moment,29.022,0.14,0.0,0.0,0.0,,85.46,85.02,,,Visualizer
moment,29.247,0.18,0.0,0.0,0.0,,85.5,85.07,,,Visualizer
moment,29.472,0.18,0.0,0.0,0.0,,85.4,85.11,,,Visualizer
moment,29.742,0.11,0.0,0.0,0.0,,85.46,85.09,,,Visualizer
moment,29.967,0.08,0.0,0.0,0.0,,85.46,85.09,,,Visualizer
moment,30.282,0.05,0.0,0.0,0.0,,85.53,85.04,,,Visualizer
moment,30.462,0.07,0.0,0.0,0.0,,85.56,85.1,,,Visualizer
moment,30.732,0.07,0.0,0.0,0.0,,85.46,85.02,,,Visualizer
moment,30.957,0.04,0.0,0.0,0.0,,85.5,85.07,,,Visualizer
moment,31.227,0.03,0.0,0.0,0.0,,85.59,85.07,,,Visualizer
moment,31.497,0.03,0.0,0.0,0.0,,85.53,85.1,,,Visualizer
moment,31.722,0.03,0.0,0.0,0.0,,85.46,85.13,,,Visualizer
moment,31.993,0.04,0.0,0.0,0.0,,85.5,85.02,,,Visualizer
moment,32.22,0.03,0.0,0.0,0.0,,85.5,85.04,,,Visualizer
moment,32.487,0.03,0.0,0.0,0.0,,85.56,85.07,,,Visualizer
moment,32.712,0.03,0.0,0.0,0.0,,85.59,85.08,,,Visualizer
moment,32.983,0.02,0.0,0.0,0.0,,85.53,85.06,,,Visualizer
moment,33.207,0.02,0.0,0.0,0.0,,85.5,85.02,,,Visualizer
moment,33.477,0.02,0.0,0.0,0.0,,85.4,84.99,,,Visualizer
moment,33.747,0.02,0.0,0.0,0.0,,85.63,84.96,,,Visualizer
moment,33.972,0.01,0.0,0.0,0.0,,85.56,84.97,,,Visualizer
moment,34.242,0.01,0.0,0.0,0.0,,85.53,84.96,,,Visualizer
moment,34.467,0.01,0.0,0.0,0.0,,85.5,84.99,,,Visualizer
moment,34.737,0.01,0.0,0.0,0.0,,85.5,84.98,,,Visualizer
moment,34.97,0.01,0.0,0.03,0.0,,85.56,84.57,,,Visualizer
moment,35.233,0.01,0.0,1.17,0.0,,85.53,84.74,,,Visualizer
moment,35.502,0.02,0.0,2.4,0.0,,84.82,84.78,,,Visualizer
moment,35.727,0.03,0.0,3.36,0.0,,84.27,84.79,,,Visualizer
moment,35.999,0.03,0.0,4.11,0.0,,84.5,84.8,,,Visualizer
moment,36.222,0.04,0.0,4.72,0.0,,84.02,84.8,,,Visualizer
moment,36.492,0.03,0.0,5.29,0.0,,82.7,84.81,,,Visualizer
moment,36.717,0.01,0.0,5.95,0.0,,80.94,84.81,,,Visualizer
moment,36.987,0.01,0.0,6.54,0.0,,79.5,84.79,,,Visualizer
moment,37.212,0.01,0.0,6.91,0.0,,78.22,84.82,,,Visualizer
moment,37.482,0.11,0.0,7.17,0.0,,76.59,84.81,,,Visualizer
moment,37.707,0.53,0.0,7.26,0.0,,76.31,84.86,,,Visualizer
moment,37.976,1.3,0.0,7.19,0.0,,78.45,84.84,,,Visualizer
moment,38.247,2.64,0.0,6.97,0.0,,81.19,84.69,,,Visualizer
moment,38.472,5.08,0.0,6.63,0.0,,83.56,84.3,,,Visualizer
moment,38.742,8.77,0.0,5.99,0.0,,85.21,84.19,,,Visualizer
moment,38.967,11.73,0.0,4.93,0.0,,86.38,84.17,,,Visualizer
moment,39.237,12.33,0.0,3.86,0.0,,87.12,84.15,,,Visualizer
moment,39.462,12.06,0.0,3.0,0.0,,87.71,84.24,,,Visualizer
moment,39.732,12.03,0.0,2.33,0.0,,88.2,84.26,,,Visualizer
moment,39.957,12.0,0.0,1.82,0.0,,88.36,84.37,,,Visualizer
moment,40.227,11.98,0.0,1.41,0.0,,88.69,84.46,,,Visualizer
moment,40.542,11.97,0.0,1.1,0.0,,88.85,84.46,,,Visualizer
moment,40.722,11.96,0.0,0.85,0.0,,88.98,84.47,,,Visualizer
moment,40.999,11.95,0.0,0.66,0.0,,89.12,84.49,,,Visualizer
moment,41.217,11.94,0.0,0.52,0.0,,89.25,84.53,,,Visualizer
moment,41.487,11.94,0.0,0.4,0.0,,89.08,84.59,,,Visualizer
moment,41.802,11.93,0.0,0.31,0.0,,89.12,84.6,,,Visualizer
moment,41.981,11.93,0.0,0.24,0.0,,89.08,84.62,,,Visualizer
moment,42.206,11.92,0.0,0.19,0.0,,88.98,84.56,,,Visualizer
moment,42.477,11.92,0.0,0.15,0.0,,89.05,84.54,,,Visualizer
moment,42.747,11.92,0.0,0.11,0.0,,88.79,84.64,,,Visualizer
moment,42.971,11.92,0.0,0.09,0.0,,88.66,84.59,,,Visualizer
moment,43.241,11.9,0.0,0.07,0.0,,88.52,84.52,,,Visualizer
moment,43.467,11.9,0.0,0.05,0.0,,88.49,84.47,,,Visualizer
moment,43.737,11.89,0.0,0.04,0.0,,88.43,84.5,,,Visualizer
moment,43.961,11.89,0.0,0.03,0.0,,88.23,84.55,,,Visualizer
moment,44.232,11.88,0.0,0.03,0.0,,88.1,84.52,,,Visualizer
moment,44.501,11.88,0.0,0.02,0.0,,88.0,84.54,,,Visualizer
moment,44.726,11.86,0.0,0.02,0.0,,87.87,84.53,,,Visualizer
moment,44.997,11.85,0.0,0.01,0.0,,87.87,84.6,,,Visualizer
moment,45.222,11.86,0.0,0.01,0.0,,87.77,84.58,,,Visualizer
moment,45.492,11.84,0.0,0.01,0.0,,87.64,84.54,,,Visualizer
moment,45.717,11.83,0.0,0.01,0.0,,87.51,84.53,,,Visualizer
moment,45.987,11.83,0.0,0.0,0.0,,87.45,84.55,,,Visualizer
moment,46.212,11.83,0.0,0.0,0.0,,87.45,84.53,,,Visualizer
moment,46.481,11.82,0.0,0.0,0.0,,87.35,84.54,,,Visualizer
moment,46.752,11.81,0.0,0.0,0.0,,87.19,84.53,,,Visualizer
moment,46.977,11.8,0.0,0.0,0.0,,87.12,84.49,,,Visualizer
moment,47.247,11.82,0.0,0.0,0.0,,87.12,84.55,,,Visualizer
moment,47.471,11.81,0.0,0.0,0.0,,86.96,84.49,,,Visualizer
moment,47.744,11.79,0.0,0.0,0.0,,86.89,84.42,,,Visualizer
moment,47.967,11.79,0.0,0.0,0.0,,86.89,84.53,,,Visualizer
moment,48.236,11.78,0.0,0.0,0.0,,86.8,84.6,,,Visualizer
moment,48.462,11.79,0.0,0.0,0.0,,86.83,84.51,,,Visualizer
moment,48.732,11.77,0.0,0.0,0.0,,86.7,84.47,,,Visualizer
moment,49.001,11.77,0.0,0.0,0.0,,86.7,84.6,,,Visualizer
moment,49.227,11.76,0.0,0.0,0.0,,86.66,84.6,,,Visualizer
moment,49.496,11.75,0.0,0.0,0.0,,86.6,84.45,,,Visualizer
moment,49.721,11.75,0.0,0.0,0.0,,86.47,84.47,,,Visualizer
moment,49.991,11.73,0.0,0.0,0.0,,86.41,84.52,,,Visualizer
moment,50.216,5.85,0.0,0.0,0.0,,86.41,84.58,,,Visualizer
moment,50.486,1.1,0.0,0.0,0.0,,86.31,84.64,,,Visualizer
moment,50.756,0.11,0.0,0.0,0.0,,86.24,84.64,,,Visualizer
moment,50.981,0.19,0.0,0.0,0.0,,86.14,84.61,,,Visualizer
moment,51.251,0.04,0.0,0.0,0.0,,86.21,84.67,,,Visualizer
moment,51.476,0.06,0.0,0.0,0.0,,86.18,84.64,,,Visualizer
moment,51.747,0.07,0.0,0.0,0.0,,86.21,84.59,,,Visualizer
moment,52.065,0.06,0.0,0.0,0.0,,86.11,84.64,,,Visualizer
moment,52.241,0.05,0.0,0.0,0.0,,86.08,84.66,,,Visualizer
moment,52.466,0.05,0.0,0.0,0.0,,86.08,84.68,,,Visualizer
moment,52.736,0.04,0.0,0.0,0.0,,86.14,84.67,,,Visualizer
moment,53.006,0.04,0.0,0.0,0.0,,86.02,84.61,,,Visualizer
moment,53.321,0.04,0.0,0.0,0.0,,86.14,84.62,,,Visualizer
moment,53.501,0.04,0.0,0.0,0.0,,86.02,84.6,,,Visualizer
moment,53.726,0.03,0.0,0.0,0.0,,85.98,84.69,,,Visualizer
moment,54.001,0.03,0.0,0.0,0.0,,85.98,84.62,,,Visualizer
moment,54.221,0.03,0.0,0.0,0.0,,85.92,84.62,,,Visualizer
moment,54.491,0.03,0.0,0.0,0.0,,85.98,84.63,,,Visualizer
moment,54.719,0.04,0.0,0.0,0.0,,85.92,84.64,,,Visualizer
moment,54.986,0.04,0.0,0.0,0.0,,85.95,84.62,,,Visualizer
moment,55.256,0.04,0.0,0.0,0.0,,85.92,84.62,,,Visualizer
moment,55.482,0.03,0.0,0.0,0.0,,85.79,84.66,,,Visualizer
moment,55.751,0.02,0.0,0.0,0.0,,85.79,84.63,,,Visualizer
moment,55.976,0.02,0.0,0.0,0.0,,85.82,84.66,,,Visualizer
moment,56.246,0.02,0.0,0.0,0.0,,85.76,84.67,,,Visualizer
moment,56.471,0.02,0.0,0.0,0.0,,85.76,84.63,,,Visualizer
moment,56.741,0.02,0.0,0.0,0.0,,85.76,84.66,,,Visualizer
moment,56.966,0.03,0.0,0.0,0.0,,85.79,84.59,,,Visualizer
moment,57.237,0.02,0.0,0.0,0.0,,85.73,84.54,,,Visualizer
moment,57.506,0.02,0.0,0.0,0.0,,85.76,84.62,,,Visualizer
moment,57.731,0.02,0.0,0.0,0.0,,85.73,84.65,,,Visualizer
moment,58.001,0.02,0.0,0.0,0.0,,85.59,84.6,,,Visualizer
moment,58.226,0.02,0.0,0.0,0.0,,85.59,84.63,,,Visualizer
moment,58.496,0.02,0.0,0.0,0.0,,85.63,84.59,,,Visualizer
moment,58.721,0.02,0.0,0.0,0.0,,85.56,84.62,,,Visualizer
moment,58.99,0.02,0.0,0.0,0.0,,85.63,84.63,,,Visualizer
moment,59.216,0.02,0.0,0.0,0.0,,85.59,84.67,,,Visualizer
moment,59.487,0.01,0.0,0.0,0.0,,85.59,84.64,,,Visualizer
moment,59.711,0.01,0.0,0.0,0.0,,85.46,84.63,,,Visualizer
moment,59.984,0.01,0.0,0.0,0.0,,85.5,84.65,,,Visualizer
moment,60.251,0.01,0.0,0.0,0.0,,85.46,84.61,,,Visualizer
moment,60.476,0.01,0.0,0.0,0.0,,85.53,84.65,,,Visualizer
moment,60.746,0.01,0.0,0.0,0.0,,85.5,84.64,,,Visualizer
moment,61.016,0.01,0.0,0.0,0.0,,85.56,84.68,,,Visualizer
moment,61.241,0.01,0.0,0.0,0.0,,85.56,84.71,,,Visualizer
moment,61.466,0.01,0.0,0.0,0.0,,85.56,84.74,,,Visualizer
moment,61.736,0.01,0.0,0.0,0.0,,85.46,84.75,,,Visualizer
moment,61.961,0.01,0.0,0.0,0.0,,85.46,84.75,,,Visualizer
moment,62.231,0.01,0.0,0.0,0.0,,85.5,84.72,,,Visualizer
moment,62.501,0.01,0.0,0.0,0.0,,85.37,84.67,,,Visualizer
moment,62.726,0.01,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,62.996,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,63.221,0.01,0.0,0.0,0.0,,85.46,84.72,,,Visualizer
moment,63.581,0.01,0.0,0.0,0.0,,85.53,84.76,,,Visualizer
moment,63.715,0.01,0.0,0.0,0.0,,85.37,84.75,,,Visualizer
moment,63.985,0.01,0.0,0.0,0.0,,85.46,84.71,,,Visualizer
moment,64.211,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,64.481,0.01,0.0,0.0,0.0,,85.5,84.69,,,Visualizer
moment,64.706,0.01,0.0,0.0,0.0,,85.43,84.72,,,Visualizer
moment,64.976,0.01,0.0,0.03,0.0,,85.43,84.06,,,Visualizer
moment,65.246,0.01,0.0,1.11,0.0,,85.34,84.32,,,Visualizer
moment,65.47,0.01,0.0,2.38,0.0,,85.02,84.43,,,Visualizer
moment,65.741,0.02,0.0,3.36,0.0,,84.95,84.42,,,Visualizer
moment,65.965,0.02,0.0,4.14,0.0,,85.02,84.45,,,Visualizer
moment,66.235,0.03,0.0,4.97,0.0,,85.02,84.39,,,Visualizer
moment,66.461,0.05,0.0,5.64,0.0,,83.66,84.45,,,Visualizer
moment,66.73,0.1,0.0,6.2,0.0,,80.81,84.49,,,Visualizer
moment,66.956,0.28,0.0,6.67,0.0,,80.23,84.51,,,Visualizer
moment,67.225,0.88,0.0,6.9,0.0,,81.38,84.48,,,Visualizer
moment,67.496,1.85,0.0,7.0,0.0,,82.89,84.29,,,Visualizer
moment,67.72,3.6,0.0,6.83,0.0,,84.37,84.02,,,Visualizer
moment,67.99,6.47,0.0,6.43,0.0,,85.53,83.83,,,Visualizer
moment,68.215,9.74,0.0,5.73,0.0,,86.54,83.79,,,Visualizer
moment,68.486,11.82,0.0,4.61,0.0,,87.12,83.79,,,Visualizer
moment,68.756,11.96,0.0,3.6,0.0,,87.64,83.84,,,Visualizer
moment,68.98,11.74,0.0,2.8,0.0,,87.9,83.97,,,Visualizer
moment,69.205,11.75,0.0,2.18,0.0,,88.1,83.95,,,Visualizer
moment,69.476,11.71,0.0,1.69,0.0,,88.3,83.94,,,Visualizer
moment,69.7,11.67,0.0,1.32,0.0,,88.43,84.04,,,Visualizer
moment,69.975,11.66,0.0,1.02,0.0,,88.49,84.13,,,Visualizer
moment,70.241,11.64,0.0,0.8,0.0,,88.52,84.11,,,Visualizer
moment,70.465,11.64,0.0,0.62,0.0,,88.59,84.14,,,Visualizer
moment,70.735,11.63,0.0,0.48,0.0,,88.52,84.16,,,Visualizer
moment,70.96,11.63,0.0,0.38,0.0,,88.56,84.12,,,Visualizer
moment,71.23,11.63,0.0,0.29,0.0,,88.62,84.14,,,Visualizer
moment,71.458,11.62,0.0,0.23,0.0,,88.46,84.17,,,Visualizer
moment,71.725,11.6,0.0,0.18,0.0,,88.52,84.13,,,Visualizer
moment,71.95,11.6,0.0,0.14,0.0,,88.39,84.2,,,Visualizer
moment,72.22,11.62,0.0,0.11,0.0,,88.36,84.14,,,Visualizer
moment,72.535,11.6,0.0,0.08,0.0,,88.23,84.11,,,Visualizer
moment,72.715,11.59,0.0,0.06,0.0,,88.0,84.13,,,Visualizer
moment,72.985,11.59,0.0,0.05,0.0,,87.94,84.12,,,Visualizer
moment,73.21,11.58,0.0,0.04,0.0,,87.9,84.14,,,Visualizer
moment,73.48,11.59,0.0,0.03,0.0,,87.71,84.04,,,Visualizer
moment,73.705,11.57,0.0,0.02,0.0,,87.74,84.16,,,Visualizer
moment,73.979,11.57,0.0,0.02,0.0,,87.58,84.14,,,Visualizer
moment,74.2,11.57,0.0,0.01,0.0,,87.51,84.16,,,Visualizer
moment,74.47,11.56,0.0,0.01,0.0,,87.45,84.19,,,Visualizer
moment,74.695,11.55,0.0,0.01,0.0,,87.35,84.12,,,Visualizer
moment,74.965,11.55,0.0,0.01,0.0,,87.32,84.15,,,Visualizer
moment,75.235,11.55,0.0,0.01,0.0,,87.22,84.16,,,Visualizer
moment,75.46,11.55,0.0,0.0,0.0,,87.19,84.18,,,Visualizer
moment,75.73,11.54,0.0,0.0,0.0,,87.05,84.17,,,Visualizer
moment,75.955,11.53,0.0,0.0,0.0,,87.09,84.2,,,Visualizer
moment,76.226,11.54,0.0,0.0,0.0,,86.99,84.18,,,Visualizer
moment,76.45,11.54,0.0,0.0,0.0,,86.89,84.2,,,Visualizer
moment,76.72,11.53,0.0,0.0,0.0,,86.76,84.17,,,Visualizer
moment,76.945,11.52,0.0,0.0,0.0,,86.7,84.16,,,Visualizer
moment,77.215,11.52,0.0,0.0,0.0,,86.7,84.2,,,Visualizer
moment,77.44,11.52,0.0,0.0,0.0,,86.57,84.24,,,Visualizer
moment,77.71,11.51,0.0,0.0,0.0,,86.63,84.12,,,Visualizer
moment,77.98,11.51,0.0,0.0,0.0,,86.54,84.15,,,Visualizer
moment,78.205,11.51,0.0,0.0,0.0,,86.57,84.15,,,Visualizer
moment,78.475,11.51,0.0,0.0,0.0,,86.38,84.15,,,Visualizer
moment,78.7,11.51,0.0,0.0,0.0,,86.41,84.15,,,Visualizer
moment,78.97,11.5,0.0,0.0,0.0,,86.31,84.15,,,Visualizer
moment,79.196,11.49,0.0,0.0,0.0,,86.28,84.16,,,Visualizer
moment,79.465,11.5,0.0,0.0,0.0,,86.21,84.21,,,Visualizer
moment,79.69,11.49,0.0,0.0,0.0,,86.18,84.16,,,Visualizer
moment,79.96,11.49,0.0,0.0,0.0,,86.08,84.18,,,Visualizer
moment,80.275,6.99,0.0,0.0,0.0,,86.11,84.28,,,Visualizer
moment,80.455,0.91,0.0,0.0,0.0,,86.05,84.31,,,Visualizer
moment,80.725,0.09,0.0,0.0,0.0,,86.05,84.26,,,Visualizer
moment,80.95,0.21,0.0,0.0,0.0,,85.98,84.32,,,Visualizer
moment,81.222,0.08,0.0,0.0,0.0,,85.92,84.33,,,Visualizer
moment,81.49,0.03,0.0,0.0,0.0,,85.82,84.35,,,Visualizer
moment,81.715,0.02,0.0,0.0,0.0,,85.76,84.41,,,Visualizer
moment,81.94,0.01,0.0,0.0,0.0,,85.79,84.43,,,Visualizer
moment,82.209,0.01,0.0,0.0,0.0,,85.79,84.42,,,Visualizer
moment,82.48,0.01,0.0,0.0,0.0,,85.73,84.44,,,Visualizer
moment,82.705,0.01,0.0,0.0,0.0,,85.73,84.43,,,Visualizer
moment,82.975,0.01,0.0,0.0,0.0,,85.73,84.52,,,Visualizer
moment,83.2,0.01,0.0,0.0,0.0,,85.69,84.51,,,Visualizer
