information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.187,8.47,16.12,2.12,2.03,,89.88,90.73,,,Visualizer
moment,19.391,8.47,16.72,2.12,2.07,,89.81,90.72,,,Visualizer
moment,19.589,8.39,17.15,2.16,2.09,,89.81,90.68,,,Visualizer
moment,19.795,8.44,17.36,2.12,2.07,,89.81,90.69,,,Visualizer
moment,19.987,8.4,17.86,2.08,2.16,,89.81,90.7,,,Visualizer
moment,20.188,8.25,18.3,2.15,2.22,,89.84,90.68,,,Visualizer
moment,20.437,8.31,18.7,2.14,2.2,,89.91,90.69,,,Visualizer
moment,20.637,8.3,19.29,2.08,2.18,,89.91,90.64,,,Visualizer
moment,20.84,8.2,19.84,2.13,2.26,,90.01,90.62,,,Visualizer
moment,21.044,8.2,20.18,2.19,2.14,,89.94,90.61,,,Visualizer
moment,21.242,8.25,20.67,2.16,2.21,,89.98,90.54,,,Visualizer
moment,21.44,8.16,21.07,2.2,2.18,,89.84,90.53,,,Visualizer
moment,21.691,8.14,21.59,2.22,2.35,,89.88,90.57,,,Visualizer
moment,21.896,8.13,22.09,2.24,2.29,,89.78,90.55,,,Visualizer
moment,22.094,8.11,22.42,2.27,2.28,,89.68,90.54,,,Visualizer
moment,22.289,8.05,22.96,2.26,2.34,,89.61,90.46,,,Visualizer
moment,22.487,8.04,23.35,2.3,2.33,,89.48,90.4,,,Visualizer
moment,22.687,8.06,23.84,2.28,2.29,,89.45,90.38,,,Visualizer
moment,22.937,8.0,24.27,2.29,2.22,,89.41,90.36,,,Visualizer
moment,23.137,7.97,25.02,2.31,2.4,,89.32,90.39,,,Visualizer
moment,23.337,7.97,25.4,2.34,2.28,,89.28,90.34,,,Visualizer
moment,23.538,7.93,25.91,2.35,2.36,,89.32,90.37,,,Visualizer
moment,23.741,7.9,26.31,2.34,2.29,,89.35,90.32,,,Visualizer
moment,23.937,7.87,26.81,2.33,2.34,,89.32,90.24,,,Visualizer
moment,24.195,7.86,27.26,2.34,2.28,,89.35,90.24,,,Visualizer
moment,24.398,7.8,27.72,2.33,2.37,,89.48,90.25,,,Visualizer
moment,24.595,7.71,28.19,2.37,2.33,,89.48,90.19,,,Visualizer
moment,24.788,7.77,28.67,2.36,2.41,,89.61,90.23,,,Visualizer
moment,24.988,7.75,29.09,2.35,2.33,,89.61,90.15,,,Visualizer
moment,25.187,7.69,29.35,2.35,2.36,,89.75,90.09,,,Visualizer
moment,25.438,7.66,30.01,2.33,2.34,,89.84,90.07,,,Visualizer
moment,25.638,7.6,30.5,2.31,2.36,,89.81,90.08,,,Visualizer
moment,25.84,7.59,30.95,2.25,2.33,,89.98,90.12,,,Visualizer
moment,26.037,7.54,31.67,2.23,2.37,,90.01,90.04,,,Visualizer
moment,26.298,7.47,32.1,2.22,2.34,,89.88,90.06,,,Visualizer
moment,26.439,7.45,32.58,2.22,2.36,,89.98,90.06,,,Visualizer
moment,26.687,7.47,32.81,2.24,2.36,,90.01,89.94,,,Visualizer
moment,26.888,7.46,33.48,2.27,2.38,,90.14,90.04,,,Visualizer
moment,27.088,7.42,33.99,2.31,2.37,,90.14,89.98,,,Visualizer
moment,27.302,7.42,34.42,2.28,2.37,,90.07,89.93,,,Visualizer
moment,27.609,7.34,34.94,2.34,2.41,,89.88,89.96,,,Visualizer
moment,27.686,7.33,35.37,2.35,2.4,,89.78,89.94,,,Visualizer
moment,27.942,7.3,35.83,2.33,2.4,,89.68,89.94,,,Visualizer
moment,28.137,7.28,36.32,2.35,2.38,,89.38,89.88,,,Visualizer
moment,28.338,7.28,37.01,2.35,2.36,,89.41,89.85,,,Visualizer
moment,28.537,7.2,37.43,2.35,2.3,,89.32,89.84,,,Visualizer
moment,28.74,7.18,37.97,2.34,2.39,,89.35,89.83,,,Visualizer
moment,28.947,7.18,38.43,2.31,2.41,,89.32,89.86,,,Visualizer
moment,29.187,7.11,38.87,2.32,2.37,,89.28,89.82,,,Visualizer
moment,29.395,7.08,39.32,2.28,2.36,,89.45,89.78,,,Visualizer
moment,29.639,7.03,39.75,2.3,2.37,,89.41,89.74,,,Visualizer
moment,29.788,7.02,40.21,2.33,2.28,,89.45,89.77,,,Visualizer
moment,29.996,7.03,40.44,2.3,2.27,,89.68,89.75,,,Visualizer
moment,30.187,6.96,41.12,2.36,2.29,,89.71,89.66,,,Visualizer
moment,30.442,6.95,41.64,2.33,2.37,,89.81,89.66,,,Visualizer
moment,30.647,6.92,41.99,2.36,2.28,,89.88,89.66,,,Visualizer
moment,30.842,6.92,42.49,2.37,2.32,,89.78,89.64,,,Visualizer
