information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.753,8.89,7.9,1.63,1.65,,94.25,94.18,,,Visualizer
moment,12.01,8.89,8.7,1.65,1.94,,94.29,94.13,,,Visualizer
moment,12.234,8.87,9.1,1.73,1.94,,94.32,94.16,,,Visualizer
moment,12.509,8.92,9.8,1.77,2.13,,94.22,94.18,,,Visualizer
moment,12.735,8.91,10.1,1.82,2.13,,94.08,94.2,,,Visualizer
moment,13.003,8.92,10.9,1.82,2.13,,94.22,94.16,,,Visualizer
moment,13.224,8.89,11.1,1.89,2.13,,94.22,94.17,,,Visualizer
moment,13.519,8.91,11.7,1.97,2.13,,94.22,94.18,,,Visualizer
moment,13.765,8.96,12.4,2.02,2.23,,94.04,94.07,,,Visualizer
moment,13.99,8.89,13.0,2.08,2.33,,94.04,94.16,,,Visualizer
moment,14.287,8.86,13.7,2.11,2.33,,94.15,94.19,,,Visualizer
moment,14.506,8.87,14.3,2.12,2.52,,94.25,94.17,,,Visualizer
moment,14.753,8.82,14.7,2.15,2.42,,94.36,94.13,,,Visualizer
moment,14.978,8.83,15.3,2.18,2.52,,94.32,94.14,,,Visualizer
moment,15.269,8.72,16.1,2.19,2.62,,94.39,94.22,,,Visualizer
moment,15.474,8.7,16.7,2.2,2.62,,94.5,94.17,,,Visualizer
moment,15.745,8.68,17.5,2.21,2.71,,94.61,94.11,,,Visualizer
moment,15.969,8.55,17.8,2.23,2.71,,94.68,94.15,,,Visualizer
moment,16.242,8.5,18.9,2.24,2.71,,94.57,94.17,,,Visualizer
moment,16.523,8.48,19.8,2.28,2.71,,94.71,94.14,,,Visualizer
moment,16.734,8.41,20.1,2.28,2.81,,94.64,94.16,,,Visualizer
moment,17.032,8.3,21.3,2.31,2.91,,94.64,94.18,,,Visualizer
moment,17.238,8.23,21.6,2.34,2.91,,94.68,94.23,,,Visualizer
moment,17.498,8.14,22.4,2.37,2.81,,94.57,94.25,,,Visualizer
moment,17.725,8.1,22.7,2.34,2.81,,94.68,94.2,,,Visualizer
moment,18.02,7.95,23.9,2.35,2.81,,94.61,94.17,,,Visualizer
moment,18.236,7.89,24.5,2.33,2.81,,94.64,94.23,,,Visualizer
moment,18.536,7.78,25.4,2.4,2.91,,94.61,94.22,,,Visualizer
moment,18.769,7.78,26.0,2.39,2.91,,94.54,94.21,,,Visualizer
moment,18.983,7.62,26.6,2.42,2.91,,94.61,94.18,,,Visualizer
moment,19.254,7.51,27.5,2.44,2.91,,94.46,94.22,,,Visualizer
moment,19.479,7.49,28.1,2.41,2.91,,94.57,94.23,,,Visualizer
moment,19.752,7.37,29.0,2.44,2.91,,94.5,94.2,,,Visualizer
moment,19.996,7.28,29.6,2.42,2.91,,94.61,94.21,,,Visualizer
moment,20.244,7.18,30.2,2.43,2.91,,94.61,94.25,,,Visualizer
moment,20.469,7.05,31.0,2.44,2.81,,94.64,94.26,,,Visualizer
moment,20.766,7.03,31.6,2.43,2.81,,94.54,94.28,,,Visualizer
moment,21.008,6.94,32.5,2.45,2.81,,94.43,94.26,,,Visualizer
moment,21.236,6.83,33.0,2.44,2.71,,94.36,94.25,,,Visualizer
moment,21.506,6.78,33.9,2.43,2.81,,94.32,94.25,,,Visualizer
moment,21.751,6.64,34.5,2.45,2.81,,94.43,94.27,,,Visualizer
moment,21.999,6.55,35.1,2.44,2.91,,94.36,94.27,,,Visualizer
moment,22.226,6.5,35.9,2.46,2.81,,94.32,94.23,,,Visualizer
moment,22.507,6.43,36.5,2.44,2.81,,94.22,94.21,,,Visualizer
moment,22.719,6.28,36.8,2.48,2.81,,94.18,94.26,,,Visualizer
moment,22.988,6.22,37.9,2.43,2.71,,94.32,94.25,,,Visualizer
moment,23.259,6.14,38.8,2.42,2.81,,94.22,94.16,,,Visualizer
moment,23.497,6.01,39.0,2.43,2.71,,94.36,94.18,,,Visualizer
moment,23.753,5.95,40.0,2.45,2.81,,94.39,94.16,,,Visualizer
moment,23.978,5.87,40.8,2.43,2.81,,94.36,94.13,,,Visualizer
moment,24.271,5.78,41.4,2.43,2.71,,94.39,94.19,,,Visualizer
moment,24.506,5.67,42.2,2.42,2.81,,94.32,94.2,,,Visualizer
moment,24.743,5.61,42.8,2.44,2.71,,94.15,94.16,,,Visualizer
moment,24.97,5.51,43.4,2.4,2.81,,94.15,94.15,,,Visualizer
