information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.546,2.98,0.2,0.36,0.0,,92.31,92.06,,,Visualizer
moment,9.774,3.01,0.2,0.31,0.0,,92.18,92.01,,,Visualizer
moment,9.999,2.98,0.2,0.37,0.0,,92.14,91.98,,,Visualizer
moment,10.174,3.02,0.3,0.36,0.1,,92.21,91.96,,,Visualizer
moment,10.365,3.04,0.4,0.37,0.2,,92.25,91.89,,,Visualizer
moment,10.58,3.06,0.4,0.29,0.2,,92.08,91.9,,,Visualizer
moment,10.805,2.96,0.5,0.31,0.31,,92.04,91.92,,,Visualizer
moment,10.987,3.04,0.5,0.31,0.2,,92.04,91.83,,,Visualizer
moment,11.211,3.07,0.6,0.25,0.31,,91.98,91.83,,,Visualizer
moment,11.434,2.93,0.6,0.31,0.2,,91.98,91.79,,,Visualizer
moment,11.614,3.0,0.6,0.28,0.1,,91.88,91.9,,,Visualizer
moment,11.844,2.98,0.6,0.34,0.1,,91.88,91.87,,,Visualizer
moment,12.032,3.04,1.0,0.3,0.51,,91.78,91.83,,,Visualizer
moment,12.253,3.03,1.0,0.26,0.41,,91.68,91.77,,,Visualizer
moment,12.499,2.99,1.0,0.32,0.41,,91.71,91.71,,,Visualizer
moment,12.652,3.09,1.1,0.26,0.51,,91.64,91.72,,,Visualizer
moment,12.875,3.04,1.1,0.2,0.51,,91.64,91.75,,,Visualizer
moment,13.138,2.93,1.1,0.29,0.1,,91.68,91.69,,,Visualizer
moment,13.281,2.99,1.2,0.33,0.2,,91.61,91.67,,,Visualizer
moment,13.509,3.01,1.2,0.33,0.2,,91.54,91.7,,,Visualizer
moment,13.735,3.01,1.3,0.3,0.2,,91.38,91.69,,,Visualizer
moment,13.916,2.99,1.4,0.34,0.31,,91.38,91.61,,,Visualizer
moment,14.149,3.0,1.4,0.38,0.31,,91.41,91.68,,,Visualizer
moment,14.321,3.0,1.5,0.35,0.31,,91.38,91.65,,,Visualizer
moment,14.544,3.0,1.6,0.39,0.31,,91.31,91.66,,,Visualizer
moment,14.771,3.04,1.7,0.34,0.41,,91.24,91.61,,,Visualizer
moment,14.943,2.97,1.7,0.4,0.31,,91.18,91.56,,,Visualizer
moment,15.171,2.98,1.7,0.44,0.31,,91.04,91.55,,,Visualizer
moment,15.394,3.01,2.0,0.48,0.51,,91.01,91.57,,,Visualizer
moment,15.589,3.11,2.4,0.74,0.82,,90.88,91.54,,,Visualizer
moment,15.806,3.56,2.4,1.11,0.72,,90.71,91.57,,,Visualizer
moment,16.01,4.28,2.5,1.41,0.82,,90.38,91.49,,,Visualizer
moment,16.21,4.94,2.5,1.75,0.51,,90.25,91.42,,,Visualizer
moment,16.43,5.75,2.8,1.85,0.41,,89.88,91.5,,,Visualizer
moment,16.613,6.41,2.9,1.91,0.51,,89.71,91.57,,,Visualizer
moment,16.842,6.9,3.0,1.91,0.61,,89.75,91.48,,,Visualizer
moment,17.086,7.4,3.5,1.82,1.02,,89.71,91.44,,,Visualizer
moment,17.236,7.7,3.6,1.76,1.13,,89.85,91.47,,,Visualizer
moment,17.469,7.94,4.0,1.74,1.23,,89.88,91.39,,,Visualizer
moment,17.653,8.17,4.0,1.71,1.13,,90.21,91.3,,,Visualizer
moment,17.873,8.35,4.4,1.66,1.43,,90.48,91.36,,,Visualizer
moment,18.1,8.45,4.9,1.68,1.43,,90.58,91.3,,,Visualizer
moment,18.325,8.55,5.0,1.69,1.43,,91.07,91.27,,,Visualizer
moment,18.516,8.68,5.4,1.69,1.43,,91.24,91.18,,,Visualizer
moment,18.726,8.71,6.0,1.68,1.74,,91.57,91.16,,,Visualizer
moment,18.918,8.75,6.1,1.69,1.74,,91.91,91.24,,,Visualizer
moment,19.126,8.8,6.4,1.73,1.54,,92.08,91.21,,,Visualizer
moment,19.353,8.81,7.0,1.81,2.05,,92.28,91.19,,,Visualizer
moment,19.534,8.88,7.2,1.83,1.54,,92.48,91.21,,,Visualizer
moment,19.76,8.81,8.0,1.86,2.05,,92.58,91.12,,,Visualizer
moment,19.978,8.88,8.3,1.9,2.05,,92.58,91.16,,,Visualizer
moment,20.186,8.86,8.7,1.91,2.05,,92.62,91.14,,,Visualizer
moment,20.397,8.84,9.2,1.95,2.05,,92.45,91.2,,,Visualizer
moment,20.609,8.86,9.8,1.97,2.05,,92.48,91.2,,,Visualizer
moment,20.846,8.81,10.3,2.01,2.36,,92.35,91.13,,,Visualizer
moment,21.017,8.79,10.7,2.04,2.46,,92.41,91.22,,,Visualizer
moment,21.232,8.78,10.9,2.08,2.25,,92.41,91.22,,,Visualizer
moment,21.426,8.72,11.5,2.14,2.36,,92.41,91.18,,,Visualizer
moment,21.609,8.72,11.6,2.18,2.15,,92.48,91.21,,,Visualizer
moment,21.925,8.73,12.6,2.24,2.36,,92.55,91.24,,,Visualizer
moment,22.07,8.7,13.3,2.27,2.46,,92.52,91.25,,,Visualizer
moment,22.293,8.69,13.8,2.35,2.46,,92.58,91.28,,,Visualizer
moment,22.481,8.7,14.4,2.34,2.87,,92.58,91.32,,,Visualizer
moment,22.687,8.69,14.9,2.37,2.56,,92.65,91.26,,,Visualizer
moment,22.868,8.63,15.2,2.4,2.66,,92.68,91.28,,,Visualizer
moment,23.11,8.64,16.1,2.45,2.87,,92.82,91.29,,,Visualizer
moment,23.298,8.6,16.5,2.5,2.77,,92.71,91.26,,,Visualizer
moment,23.536,8.55,17.2,2.57,2.87,,92.79,91.28,,,Visualizer
moment,23.778,8.6,18.0,2.58,2.87,,92.71,91.28,,,Visualizer
moment,23.904,8.53,18.5,2.67,2.87,,92.71,91.25,,,Visualizer
moment,24.139,8.56,18.8,2.67,2.77,,92.65,91.25,,,Visualizer
moment,24.374,8.52,19.7,2.72,2.97,,92.65,91.23,,,Visualizer
moment,24.538,8.52,20.4,2.73,3.07,,92.45,91.31,,,Visualizer
moment,24.785,8.51,20.9,2.72,2.97,,92.55,91.36,,,Visualizer
moment,24.978,8.47,21.6,2.71,2.87,,92.48,91.3,,,Visualizer
moment,25.179,8.41,22.4,2.77,2.97,,92.35,91.4,,,Visualizer
moment,25.39,8.5,22.7,2.75,3.07,,92.28,91.32,,,Visualizer
moment,25.611,8.42,23.6,2.79,3.07,,92.28,91.31,,,Visualizer
moment,25.801,8.41,23.9,2.84,3.07,,92.11,91.36,,,Visualizer
moment,26.013,8.51,24.9,3.07,3.38,,92.04,91.27,,,Visualizer
moment,26.239,9.3,25.4,3.12,3.07,,92.01,91.29,,,Visualizer
moment,26.452,9.43,26.4,3.11,3.18,,91.98,91.24,,,Visualizer
moment,26.651,9.19,26.7,3.04,3.18,,91.88,91.24,,,Visualizer
moment,26.842,8.89,27.4,2.9,3.28,,91.91,91.22,,,Visualizer
moment,27.052,8.31,28.3,2.81,3.28,,91.74,91.24,,,Visualizer
moment,27.256,7.73,29.0,2.65,3.38,,91.84,91.29,,,Visualizer
moment,27.453,7.19,29.5,2.56,3.18,,91.78,91.29,,,Visualizer
moment,27.679,6.6,30.1,2.44,3.18,,91.78,91.29,,,Visualizer
moment,27.883,6.09,30.7,2.36,3.07,,91.71,91.24,,,Visualizer
moment,28.089,5.64,31.3,2.31,3.07,,91.57,91.18,,,Visualizer
moment,28.339,5.24,31.8,2.27,2.87,,91.54,91.23,,,Visualizer
moment,28.5,4.9,32.7,2.24,2.97,,91.48,91.22,,,Visualizer
moment,28.712,4.59,33.3,2.2,3.07,,91.41,91.16,,,Visualizer
moment,28.89,4.33,33.4,2.17,2.77,,91.38,91.11,,,Visualizer
moment,29.136,4.07,34.3,2.11,2.77,,91.28,91.14,,,Visualizer
moment,29.395,3.85,34.7,2.16,2.66,,91.24,91.14,,,Visualizer
moment,29.544,3.72,35.4,2.12,2.46,,91.21,91.13,,,Visualizer
moment,29.776,3.5,35.7,2.1,2.46,,91.14,91.09,,,Visualizer
moment,30.012,3.33,36.4,2.11,2.46,,91.04,91.09,,,Visualizer
moment,30.176,3.24,36.9,2.11,2.66,,91.04,91.05,,,Visualizer
moment,30.383,3.14,37.4,2.13,2.46,,91.07,91.05,,,Visualizer
