information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.832,3.17,1.8,0.48,0.09,,166.38,194.89,,,Visualizer
moment,11.057,3.16,1.8,0.39,0.18,,166.26,194.83,,,Visualizer
moment,11.282,3.13,1.8,0.43,0.18,,166.21,194.86,,,Visualizer
moment,11.469,3.13,2.0,0.34,0.28,,166.15,194.62,,,Visualizer
moment,11.694,3.07,2.1,0.4,0.37,,165.92,194.49,,,Visualizer
moment,11.882,3.08,2.2,0.45,0.46,,165.8,194.46,,,Visualizer
moment,12.107,3.11,2.2,0.38,0.37,,165.52,194.5,,,Visualizer
moment,12.294,3.08,2.2,0.42,0.37,,165.52,194.43,,,Visualizer
moment,12.519,3.07,2.2,0.43,0.18,,165.34,194.29,,,Visualizer
moment,12.707,3.12,2.3,0.39,0.28,,165.28,194.17,,,Visualizer
moment,12.969,3.09,2.6,0.3,0.37,,165.23,194.12,,,Visualizer
moment,13.157,3.01,2.6,0.37,0.37,,164.94,194.09,,,Visualizer
moment,13.344,3.07,2.6,0.49,0.37,,164.82,194.11,,,Visualizer
moment,13.57,3.14,2.6,0.59,0.37,,164.53,194.01,,,Visualizer
moment,13.757,3.29,2.6,0.7,0.28,,164.24,193.84,,,Visualizer
moment,13.982,3.43,2.6,0.79,0.28,,164.07,193.79,,,Visualizer
moment,14.169,3.57,2.9,0.93,0.28,,163.84,193.68,,,Visualizer
moment,14.394,3.77,2.9,1.02,0.28,,163.32,193.56,,,Visualizer
moment,14.582,3.96,2.9,1.18,0.28,,162.91,193.61,,,Visualizer
moment,14.807,4.18,2.9,1.31,0.28,,162.51,193.5,,,Visualizer
moment,15.032,4.48,3.1,1.39,0.46,,162.34,193.4,,,Visualizer
moment,15.219,4.69,3.2,1.5,0.28,,161.64,193.39,,,Visualizer
moment,15.444,4.99,3.2,1.55,0.28,,161.52,193.41,,,Visualizer
moment,15.632,5.19,3.3,1.61,0.37,,161.18,193.4,,,Visualizer
moment,15.857,5.42,3.7,1.72,0.74,,160.83,193.43,,,Visualizer
moment,16.044,5.75,3.8,1.76,0.55,,160.71,193.27,,,Visualizer
moment,16.27,5.98,4.1,1.79,0.83,,160.13,193.25,,,Visualizer
moment,16.457,6.23,4.0,1.82,0.74,,160.24,193.29,,,Visualizer
moment,16.682,6.5,4.6,1.85,1.2,,160.31,193.17,,,Visualizer
moment,16.907,6.74,4.6,1.87,0.83,,160.36,193.1,,,Visualizer
moment,17.094,7.09,4.6,1.85,0.83,,160.65,193.14,,,Visualizer
moment,17.32,7.38,5.2,1.84,1.2,,160.95,193.02,,,Visualizer
moment,17.507,7.6,5.7,1.86,1.66,,161.52,192.85,,,Visualizer
moment,17.732,7.84,6.3,1.88,1.66,,162.16,192.89,,,Visualizer
moment,17.92,8.06,6.4,1.92,1.66,,162.74,192.79,,,Visualizer
moment,18.144,8.36,6.9,1.94,2.12,,163.61,192.6,,,Visualizer
moment,18.332,8.56,7.3,1.99,2.4,,164.36,192.41,,,Visualizer
moment,18.557,8.74,7.8,2.02,2.31,,165.28,192.27,,,Visualizer
moment,18.782,8.93,8.4,1.97,2.03,,166.15,192.41,,,Visualizer
moment,18.969,8.61,8.6,1.94,2.12,,166.55,192.35,,,Visualizer
moment,19.194,8.48,8.9,1.91,2.12,,167.25,192.34,,,Visualizer
moment,19.419,8.44,9.6,1.88,2.4,,167.47,192.31,,,Visualizer
moment,19.607,8.48,9.8,1.91,2.12,,167.82,192.31,,,Visualizer
moment,19.832,8.58,10.9,1.93,2.58,,168.11,192.33,,,Visualizer
moment,20.019,8.7,11.0,1.91,2.4,,168.22,192.3,,,Visualizer
moment,20.207,8.75,11.5,1.89,2.49,,168.68,192.44,,,Visualizer
moment,20.432,8.86,12.3,1.9,2.49,,168.68,192.55,,,Visualizer
moment,20.619,8.93,12.5,1.88,2.58,,169.14,192.73,,,Visualizer
moment,20.845,8.92,12.9,1.89,2.86,,169.2,192.76,,,Visualizer
moment,21.069,9.0,13.7,1.92,2.58,,170.01,192.65,,,Visualizer
moment,21.257,9.03,14.4,1.93,2.86,,170.07,192.74,,,Visualizer
moment,21.482,8.92,14.9,1.94,2.86,,170.41,192.92,,,Visualizer
moment,21.669,8.87,15.2,1.93,2.68,,170.81,192.83,,,Visualizer
moment,21.894,8.81,15.9,1.94,3.14,,171.1,192.98,,,Visualizer
moment,22.082,8.8,16.7,1.97,3.04,,171.04,193.13,,,Visualizer
moment,22.307,8.74,17.5,1.97,3.23,,171.39,193.12,,,Visualizer
moment,22.494,8.66,17.6,1.96,2.95,,171.73,193.35,,,Visualizer
moment,22.719,8.57,18.2,1.99,3.04,,171.62,193.39,,,Visualizer
moment,22.944,8.58,18.7,2.0,2.95,,172.08,193.52,,,Visualizer
moment,23.132,8.43,19.7,2.03,3.04,,171.91,193.56,,,Visualizer
moment,23.357,8.3,19.7,2.04,2.49,,172.02,193.66,,,Visualizer
moment,23.544,8.17,20.7,2.04,2.95,,172.13,193.74,,,Visualizer
moment,23.769,8.08,21.2,2.04,3.23,,172.08,193.94,,,Visualizer
moment,23.957,7.95,22.0,2.07,3.32,,172.25,194.04,,,Visualizer
moment,24.182,7.83,22.5,2.09,2.86,,172.31,194.12,,,Visualizer
moment,24.369,7.7,22.8,2.12,2.86,,172.31,194.22,,,Visualizer
moment,24.594,7.58,23.6,2.13,3.6,,172.02,194.28,,,Visualizer
moment,24.82,7.42,24.1,2.12,2.86,,172.31,194.36,,,Visualizer
moment,25.007,7.32,25.5,2.09,3.87,,172.13,194.41,,,Visualizer
moment,25.232,7.19,25.7,2.09,2.95,,172.48,194.58,,,Visualizer
moment,25.419,7.07,26.1,2.12,3.32,,172.19,194.69,,,Visualizer
moment,25.644,7.0,26.7,2.14,3.32,,172.25,194.65,,,Visualizer
moment,25.832,6.85,27.4,2.12,3.32,,172.31,194.69,,,Visualizer
moment,26.057,6.69,27.8,2.14,3.41,,172.31,194.82,,,Visualizer
moment,26.244,6.61,28.2,2.14,2.49,,172.31,194.78,,,Visualizer
moment,26.469,6.52,28.9,2.16,2.95,,172.13,194.89,,,Visualizer
moment,26.694,6.42,29.5,2.14,2.86,,172.13,194.89,,,Visualizer
moment,26.882,6.28,29.8,2.13,2.86,,171.96,194.98,,,Visualizer
moment,27.107,6.16,30.4,2.09,2.77,,172.19,195.15,,,Visualizer
moment,27.294,6.06,31.4,2.11,3.04,,172.02,195.14,,,Visualizer
moment,27.522,6.03,31.8,2.13,3.14,,171.84,195.11,,,Visualizer
moment,27.707,5.94,31.9,2.09,2.77,,171.96,195.2,,,Visualizer
moment,27.932,5.88,32.6,2.1,2.86,,171.68,195.27,,,Visualizer
moment,28.119,5.83,33.4,2.09,3.04,,171.44,195.16,,,Visualizer
moment,28.344,5.85,34.1,2.11,2.95,,171.68,195.29,,,Visualizer
moment,28.607,5.79,34.8,2.1,3.04,,171.62,195.39,,,Visualizer
moment,28.757,5.7,35.0,2.12,2.95,,171.39,195.3,,,Visualizer
moment,28.982,5.69,35.3,2.13,2.86,,171.56,195.22,,,Visualizer
moment,29.169,5.65,36.2,2.13,2.86,,171.5,195.31,,,Visualizer
moment,29.432,5.54,36.5,2.11,2.58,,171.44,195.39,,,Visualizer
