information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.642,0.87,0.0,4.07,0.0,,94.22,83.9,,,Visualizer
moment,4.809,0.89,0.0,4.1,0.0,,94.46,84.54,,,Visualizer
moment,5.039,0.84,0.0,4.05,0.0,,94.7,85.1,,,Visualizer
moment,5.308,0.82,0.0,4.08,0.0,,94.59,85.61,,,Visualizer
moment,5.447,0.83,0.0,4.07,0.0,,94.49,86.1,,,Visualizer
moment,5.718,0.79,0.0,4.03,0.0,,94.29,86.5,,,Visualizer
moment,5.893,0.8,0.0,4.03,0.0,,94.05,86.88,,,Visualizer
moment,6.07,0.85,0.0,4.01,0.0,,93.68,87.29,,,Visualizer
moment,6.293,0.88,0.0,4.01,0.0,,93.47,87.47,,,Visualizer
moment,6.476,0.93,0.0,4.0,0.0,,93.07,87.79,,,Visualizer
moment,6.702,1.01,0.0,4.05,0.0,,92.83,88.1,,,Visualizer
moment,6.934,1.11,0.0,4.0,0.0,,92.46,88.35,,,Visualizer
moment,7.11,1.22,0.0,4.01,0.0,,92.2,88.52,,,Visualizer
moment,7.335,1.37,0.0,4.02,0.0,,91.96,88.68,,,Visualizer
moment,7.558,1.45,0.0,4.04,0.0,,91.86,88.84,,,Visualizer
moment,7.735,1.56,0.0,4.06,0.0,,91.66,88.91,,,Visualizer
moment,7.957,1.67,0.0,4.02,0.0,,91.39,89.02,,,Visualizer
moment,8.182,1.75,0.0,4.02,0.0,,91.36,89.06,,,Visualizer
moment,8.365,1.91,0.0,4.02,0.0,,91.29,89.04,,,Visualizer
moment,8.589,2.02,0.0,4.01,0.0,,91.03,89.13,,,Visualizer
moment,8.768,2.17,0.0,4.23,0.0,,90.93,89.17,,,Visualizer
moment,9.041,2.47,0.0,4.28,0.0,,90.89,89.1,,,Visualizer
moment,9.233,2.69,0.0,4.09,0.0,,90.96,89.1,,,Visualizer
moment,9.401,2.69,0.0,4.02,0.0,,90.83,89.2,,,Visualizer
moment,9.626,2.69,0.0,3.97,0.0,,90.6,89.2,,,Visualizer
moment,9.847,2.74,0.0,3.94,0.0,,90.3,89.16,,,Visualizer
moment,10.032,2.84,0.0,3.81,0.0,,90.13,89.17,,,Visualizer
moment,10.254,2.95,0.0,3.61,0.0,,89.8,89.12,,,Visualizer
moment,10.437,3.06,0.0,3.41,0.0,,89.54,89.18,,,Visualizer
moment,10.661,3.06,0.0,3.32,0.0,,89.34,89.14,,,Visualizer
moment,10.893,3.19,0.0,3.16,0.0,,89.14,89.15,,,Visualizer
moment,11.067,3.3,0.0,3.03,0.0,,88.88,89.18,,,Visualizer
moment,11.288,3.4,0.0,2.88,0.0,,88.68,89.06,,,Visualizer
moment,11.515,3.51,0.0,2.76,0.0,,88.48,88.92,,,Visualizer
moment,11.789,3.62,0.27,2.62,0.07,,88.36,88.95,,,Visualizer
moment,11.943,3.7,0.26,2.53,0.07,,88.19,88.98,,,Visualizer
moment,12.102,3.83,0.33,2.42,0.09,,88.0,88.91,,,Visualizer
moment,12.327,3.94,0.48,2.33,0.13,,87.86,88.82,,,Visualizer
moment,12.551,4.06,0.93,2.25,0.26,,87.89,88.8,,,Visualizer
moment,12.753,4.17,0.84,2.05,0.23,,87.93,88.72,,,Visualizer
moment,12.958,4.28,1.19,2.01,0.33,,87.83,88.77,,,Visualizer
moment,13.204,4.37,1.36,1.97,0.37,,87.93,88.72,,,Visualizer
moment,13.374,4.46,1.9,1.88,0.52,,87.86,88.67,,,Visualizer
moment,13.591,4.57,2.05,1.89,0.56,,87.93,88.6,,,Visualizer
moment,13.768,4.66,2.38,1.89,0.65,,87.83,88.53,,,Visualizer
moment,14.025,4.79,2.68,1.9,0.74,,87.96,88.47,,,Visualizer
moment,14.226,4.89,3.09,1.88,0.85,,88.0,88.53,,,Visualizer
moment,14.399,5.02,3.38,1.85,0.93,,88.12,88.52,,,Visualizer
moment,14.619,5.11,3.68,1.89,1.01,,88.12,88.54,,,Visualizer
moment,14.847,5.22,3.77,1.87,1.04,,88.12,88.38,,,Visualizer
moment,15.027,5.34,4.21,1.98,1.16,,88.16,88.41,,,Visualizer
moment,15.248,5.64,4.62,2.11,1.27,,88.16,88.38,,,Visualizer
moment,15.473,5.98,4.92,2.24,1.28,,88.22,88.37,,,Visualizer
moment,15.653,6.31,5.5,2.44,1.44,,88.22,88.34,,,Visualizer
moment,15.879,6.81,5.86,2.6,1.52,,88.06,88.29,,,Visualizer
moment,16.108,7.26,6.23,2.68,1.55,,87.96,88.23,,,Visualizer
moment,16.304,7.57,6.96,2.73,1.68,,87.83,88.27,,,Visualizer
moment,16.516,7.84,7.34,2.76,1.72,,87.54,88.25,,,Visualizer
moment,16.689,8.09,7.87,2.74,1.8,,87.34,88.18,,,Visualizer
moment,16.915,8.32,8.25,2.66,1.85,,86.79,88.13,,,Visualizer
moment,17.139,8.38,8.8,2.66,1.9,,86.59,88.09,,,Visualizer
moment,17.336,8.55,9.58,2.7,2.03,,86.46,88.06,,,Visualizer
moment,17.569,8.71,10.02,2.69,2.03,,86.36,87.96,,,Visualizer
moment,17.774,8.76,10.44,2.69,2.12,,86.14,88.0,,,Visualizer
moment,17.952,8.79,11.21,2.69,2.19,,85.84,87.88,,,Visualizer
moment,18.173,8.88,11.75,2.7,2.26,,85.65,87.9,,,Visualizer
moment,18.353,8.95,12.25,2.67,2.33,,85.71,87.84,,,Visualizer
moment,18.576,8.95,12.77,2.69,2.38,,85.65,87.79,,,Visualizer
moment,18.806,8.96,13.28,2.69,2.42,,85.59,87.81,,,Visualizer
moment,18.987,8.98,13.77,2.65,2.48,,85.88,87.67,,,Visualizer
moment,19.22,8.94,14.22,2.61,2.5,,85.97,87.68,,,Visualizer
moment,19.436,9.04,15.0,2.61,2.55,,86.07,87.64,,,Visualizer
moment,19.616,8.97,15.59,2.65,2.63,,86.17,87.54,,,Visualizer
moment,19.849,9.01,16.02,2.64,2.61,,86.46,87.52,,,Visualizer
moment,20.037,8.96,16.78,2.69,2.65,,86.62,87.51,,,Visualizer
moment,20.261,9.05,17.05,2.67,2.67,,86.72,87.51,,,Visualizer
moment,20.472,9.06,17.55,2.59,2.66,,86.82,87.44,,,Visualizer
moment,20.649,8.96,18.26,2.62,2.67,,86.98,87.32,,,Visualizer
moment,20.876,9.05,18.8,2.59,2.68,,87.11,87.34,,,Visualizer
moment,21.103,9.05,19.35,2.6,2.68,,87.11,87.3,,,Visualizer
moment,21.279,8.98,20.07,2.6,2.7,,87.21,87.3,,,Visualizer
moment,21.504,9.03,20.56,2.58,2.72,,87.21,87.27,,,Visualizer
moment,21.718,9.0,20.82,2.61,2.71,,87.34,87.26,,,Visualizer
moment,21.929,9.02,21.59,2.63,2.7,,87.18,87.21,,,Visualizer
moment,22.151,9.04,22.06,2.65,2.69,,86.98,87.25,,,Visualizer
moment,22.313,9.03,22.8,2.66,2.67,,86.95,87.25,,,Visualizer
moment,22.543,9.02,23.08,2.67,2.69,,86.95,87.27,,,Visualizer
moment,22.822,9.01,23.83,2.68,2.7,,86.75,87.21,,,Visualizer
moment,22.955,9.07,24.65,2.68,2.71,,86.66,87.12,,,Visualizer
moment,23.171,9.05,24.88,2.68,2.71,,86.69,87.11,,,Visualizer
moment,23.351,9.01,25.65,2.68,2.71,,86.72,87.14,,,Visualizer
moment,23.575,9.02,26.1,2.69,2.7,,86.79,87.15,,,Visualizer
moment,23.799,9.07,26.36,2.57,2.69,,86.69,87.16,,,Visualizer
moment,23.994,8.94,27.11,2.6,2.69,,86.82,87.13,,,Visualizer
moment,24.207,9.03,27.65,2.57,2.69,,87.08,87.14,,,Visualizer
moment,24.431,9.11,28.15,2.53,2.72,,87.08,87.05,,,Visualizer
moment,24.635,8.98,28.6,2.57,2.69,,87.18,87.06,,,Visualizer
moment,24.84,8.99,29.36,2.64,2.67,,87.21,87.12,,,Visualizer
moment,25.012,9.11,30.09,2.61,2.67,,87.08,86.99,,,Visualizer
moment,25.255,9.02,30.35,2.63,2.69,,87.02,87.02,,,Visualizer
moment,25.469,9.05,31.12,2.63,2.69,,86.85,87.0,,,Visualizer
moment,25.644,9.03,31.66,2.58,2.68,,86.82,86.94,,,Visualizer
moment,25.873,9.08,32.12,2.57,2.69,,86.75,86.92,,,Visualizer
moment,26.098,9.06,32.59,2.59,2.69,,86.59,86.91,,,Visualizer
moment,26.275,9.05,33.12,2.57,2.69,,86.49,86.95,,,Visualizer
moment,26.499,9.02,33.65,2.58,2.7,,86.56,86.87,,,Visualizer
moment,26.685,9.01,34.47,2.59,2.7,,86.56,86.89,,,Visualizer
moment,26.928,9.02,34.95,2.56,2.7,,86.43,86.86,,,Visualizer
moment,27.136,9.04,35.42,2.54,2.68,,86.53,86.85,,,Visualizer
moment,27.335,9.02,36.15,2.55,2.69,,86.46,86.81,,,Visualizer
moment,27.543,9.05,36.45,2.57,2.69,,86.56,86.78,,,Visualizer
moment,27.761,9.08,37.2,2.54,2.69,,86.49,86.8,,,Visualizer
