information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,3.39,0.0,3.26,0.0,,196.1,194.45,,,Visualizer
moment,6.344,3.37,0.0,2.77,0.0,,195.74,194.52,,,Visualizer
moment,6.524,3.33,0.0,2.4,0.0,,195.67,194.54,,,Visualizer
moment,6.704,3.3,0.0,2.01,0.0,,195.43,194.58,,,Visualizer
moment,6.884,3.24,0.0,1.8,0.0,,195.2,194.6,,,Visualizer
moment,7.154,3.23,0.0,1.5,0.0,,195.14,194.54,,,Visualizer
moment,7.334,3.17,0.0,1.32,0.0,,195.02,194.49,,,Visualizer
moment,7.514,3.16,0.0,1.16,0.0,,194.6,194.4,,,Visualizer
moment,7.739,3.11,0.0,0.99,0.0,,194.6,194.29,,,Visualizer
moment,7.964,3.14,0.0,0.93,0.0,,194.42,194.24,,,Visualizer
moment,8.144,3.14,0.0,0.74,0.0,,194.37,194.28,,,Visualizer
moment,8.369,3.02,0.0,0.69,0.0,,194.19,194.29,,,Visualizer
moment,8.549,3.06,0.0,0.65,0.0,,194.07,194.15,,,Visualizer
moment,8.819,3.06,0.0,0.64,0.0,,193.78,194.12,,,Visualizer
moment,8.999,3.07,0.0,0.53,0.0,,193.83,193.98,,,Visualizer
moment,9.179,3.01,0.0,0.51,0.0,,193.59,193.98,,,Visualizer
moment,9.404,3.04,0.0,0.53,0.0,,193.71,194.04,,,Visualizer
moment,9.629,3.06,0.0,0.43,0.0,,193.3,193.79,,,Visualizer
moment,9.854,3.0,0.0,0.46,0.0,,193.3,193.72,,,Visualizer
moment,10.034,3.06,0.0,0.37,0.0,,193.24,193.74,,,Visualizer
moment,10.259,2.98,0.0,0.38,0.0,,193.24,193.65,,,Visualizer
moment,10.439,3.01,0.0,0.36,0.0,,192.88,193.54,,,Visualizer
moment,10.664,3.04,0.0,0.37,0.0,,193.0,193.42,,,Visualizer
moment,10.844,3.04,0.0,0.4,0.0,,192.76,193.53,,,Visualizer
moment,11.069,3.07,0.0,0.35,0.0,,192.88,193.55,,,Visualizer
moment,11.339,3.02,0.0,0.27,0.0,,192.76,193.42,,,Visualizer
moment,11.474,2.94,0.0,0.32,0.0,,192.71,193.36,,,Visualizer
moment,11.699,3.02,0.06,0.28,0.07,,192.47,193.27,,,Visualizer
moment,11.969,2.98,0.0,0.33,0.0,,192.47,193.22,,,Visualizer
moment,12.104,3.06,0.06,0.29,0.07,,192.29,193.17,,,Visualizer
moment,12.419,3.0,0.06,0.29,0.07,,192.24,193.09,,,Visualizer
moment,12.509,3.01,0.06,0.35,0.07,,192.0,193.13,,,Visualizer
moment,12.781,3.1,0.06,0.33,0.0,,192.0,193.05,,,Visualizer
moment,12.959,3.05,0.06,0.26,0.07,,191.88,193.03,,,Visualizer
moment,13.139,2.96,0.07,0.21,0.01,,191.88,193.02,,,Visualizer
moment,13.41,2.96,0.1,0.28,0.04,,191.82,193.0,,,Visualizer
moment,13.634,3.02,0.24,0.23,0.2,,191.82,193.0,,,Visualizer
moment,13.769,2.97,0.24,0.3,0.2,,191.76,193.02,,,Visualizer
moment,13.994,3.02,0.21,0.25,0.16,,191.7,192.86,,,Visualizer
moment,14.219,2.99,0.21,0.31,0.13,,191.76,192.78,,,Visualizer
moment,14.399,3.06,0.2,0.27,-0.07,,191.58,192.72,,,Visualizer
moment,14.624,3.01,0.2,0.21,-0.04,,191.47,192.72,,,Visualizer
moment,14.804,2.99,0.2,0.29,-0.03,,191.41,192.71,,,Visualizer
moment,15.029,3.07,0.3,0.24,0.1,,191.29,192.79,,,Visualizer
moment,15.254,3.05,0.38,0.49,0.19,,191.05,192.66,,,Visualizer
moment,15.434,3.42,0.38,0.82,0.2,,190.88,192.62,,,Visualizer
moment,15.659,3.99,0.45,1.25,0.28,,190.64,192.54,,,Visualizer
moment,15.884,4.72,0.45,1.59,0.18,,189.94,192.54,,,Visualizer
moment,16.064,5.48,0.45,1.76,0.06,,189.7,192.53,,,Visualizer
moment,16.334,6.3,0.45,1.74,0.08,,189.35,192.61,,,Visualizer
moment,16.469,6.91,0.68,1.66,0.24,,189.18,192.53,,,Visualizer
moment,16.694,7.39,0.7,1.55,0.28,,189.35,192.5,,,Visualizer
moment,16.919,7.78,0.76,1.41,0.34,,189.23,192.61,,,Visualizer
moment,17.193,8.14,0.99,1.26,0.6,,189.35,192.66,,,Visualizer
moment,17.324,8.34,1.02,1.14,0.38,,189.46,192.68,,,Visualizer
moment,17.549,8.56,1.12,1.01,0.47,,189.76,192.61,,,Visualizer
moment,17.729,8.64,1.33,0.92,0.61,,189.99,192.57,,,Visualizer
moment,18.044,8.68,1.39,0.87,0.56,,190.11,192.53,,,Visualizer
moment,18.134,8.84,1.54,0.8,0.61,,190.7,192.46,,,Visualizer
moment,18.404,8.92,1.68,0.72,0.73,,190.64,192.37,,,Visualizer
moment,18.584,8.87,1.72,0.67,0.56,,190.88,192.27,,,Visualizer
moment,18.764,8.94,2.08,0.61,0.82,,191.29,192.24,,,Visualizer
moment,19.034,8.96,2.21,0.59,0.74,,191.53,192.21,,,Visualizer
moment,19.214,8.96,2.22,0.57,0.62,,191.64,192.2,,,Visualizer
moment,19.394,8.97,2.24,0.53,0.59,,191.7,192.15,,,Visualizer
moment,19.619,8.94,2.73,0.53,0.98,,191.88,192.06,,,Visualizer
moment,19.799,8.94,2.7,0.53,0.51,,192.0,191.95,,,Visualizer
moment,20.069,8.97,2.94,0.53,0.81,,192.24,191.92,,,Visualizer
moment,20.253,8.99,3.04,0.53,0.9,,192.35,192.03,,,Visualizer
moment,20.429,8.96,3.25,0.53,0.83,,192.41,191.9,,,Visualizer
moment,20.654,8.97,3.44,0.51,0.82,,192.71,191.84,,,Visualizer
moment,20.879,8.97,3.48,0.53,0.87,,192.53,191.91,,,Visualizer
moment,21.059,8.98,3.65,0.55,0.79,,192.59,191.77,,,Visualizer
moment,21.284,9.01,3.87,0.54,0.71,,192.71,191.82,,,Visualizer
moment,21.509,8.98,3.91,0.56,0.71,,192.64,191.83,,,Visualizer
moment,21.689,8.98,4.18,0.57,0.8,,192.64,191.9,,,Visualizer
moment,21.914,8.99,4.49,0.57,0.93,,192.64,191.81,,,Visualizer
moment,22.096,9.0,4.5,0.55,0.73,,192.41,191.79,,,Visualizer
moment,22.319,8.95,4.71,0.59,0.91,,192.59,191.83,,,Visualizer
moment,22.589,9.0,5.07,0.59,0.99,,192.41,191.81,,,Visualizer
moment,22.724,9.02,5.07,0.61,0.89,,192.29,191.74,,,Visualizer
moment,22.949,8.96,5.25,0.62,0.83,,192.29,191.8,,,Visualizer
moment,23.218,8.98,5.59,0.61,0.98,,192.24,191.76,,,Visualizer
moment,23.354,8.98,5.73,0.64,1.1,,192.17,191.65,,,Visualizer
moment,23.579,9.0,5.94,0.64,0.97,,192.41,191.8,,,Visualizer
moment,23.758,8.95,6.09,0.67,1.03,,191.82,191.79,,,Visualizer
moment,24.029,8.98,6.24,0.68,0.93,,192.0,191.71,,,Visualizer
moment,24.254,9.03,6.75,0.68,1.13,,191.88,191.76,,,Visualizer
moment,24.389,8.95,6.76,0.71,1.02,,191.7,191.76,,,Visualizer
moment,24.661,9.01,7.03,0.72,1.04,,191.88,191.69,,,Visualizer
moment,24.839,9.04,7.27,0.71,1.15,,192.0,191.73,,,Visualizer
moment,25.02,8.92,7.48,0.75,1.34,,192.0,191.74,,,Visualizer
moment,25.243,9.01,7.69,0.75,1.04,,191.76,191.73,,,Visualizer
moment,25.468,8.97,7.9,0.76,1.27,,191.82,191.83,,,Visualizer
moment,25.649,8.95,8.16,0.77,1.12,,191.94,191.63,,,Visualizer
moment,25.873,8.96,8.48,0.79,1.24,,192.0,191.66,,,Visualizer
moment,26.054,8.98,8.68,0.81,1.22,,192.0,191.66,,,Visualizer
moment,26.278,8.98,8.92,0.83,1.25,,192.12,191.68,,,Visualizer
moment,26.503,8.95,9.29,0.84,1.29,,192.17,191.7,,,Visualizer
moment,26.683,8.96,9.56,0.85,1.37,,192.35,191.83,,,Visualizer
moment,26.908,9.0,9.77,0.83,1.33,,192.41,191.77,,,Visualizer
moment,27.134,8.97,10.19,0.86,1.41,,192.41,191.7,,,Visualizer
moment,27.313,8.97,10.39,0.88,1.39,,192.59,191.68,,,Visualizer
moment,27.539,8.96,10.64,0.9,1.34,,192.59,191.66,,,Visualizer
moment,27.719,9.0,10.92,0.92,1.39,,192.95,191.7,,,Visualizer
moment,27.943,8.98,11.32,0.93,1.42,,192.71,191.64,,,Visualizer
moment,28.168,8.99,11.42,0.95,1.36,,192.71,191.73,,,Visualizer
moment,28.348,9.04,11.73,0.94,1.49,,192.88,191.74,,,Visualizer
moment,28.573,8.94,12.15,0.96,1.55,,192.83,191.65,,,Visualizer
moment,28.798,9.01,12.37,0.97,1.44,,193.0,191.59,,,Visualizer
moment,28.978,9.0,12.83,0.97,1.56,,193.0,191.7,,,Visualizer
moment,29.204,8.98,13.08,0.94,1.5,,193.18,191.77,,,Visualizer
moment,29.383,8.98,13.35,0.94,1.46,,193.3,191.73,,,Visualizer
moment,29.614,9.01,13.81,0.96,1.6,,193.36,191.8,,,Visualizer
moment,29.833,9.02,14.09,0.98,1.56,,193.24,191.62,,,Visualizer
moment,30.058,9.01,14.36,0.98,1.59,,193.42,191.58,,,Visualizer
moment,30.284,8.99,14.82,1.0,1.63,,193.42,191.76,,,Visualizer
moment,30.509,8.99,15.13,1.01,1.71,,193.47,191.72,,,Visualizer
moment,30.643,9.04,15.26,0.99,1.61,,193.54,191.77,,,Visualizer
moment,30.868,9.01,15.69,0.98,1.64,,193.59,191.77,,,Visualizer
moment,31.048,8.99,15.98,0.99,1.61,,193.71,191.74,,,Visualizer
moment,31.276,8.98,16.44,1.0,1.62,,193.59,191.78,,,Visualizer
moment,31.498,8.99,16.77,1.01,1.68,,193.89,191.72,,,Visualizer
moment,31.679,9.04,16.87,1.04,1.64,,193.89,191.75,,,Visualizer
moment,31.905,8.98,17.3,1.07,1.62,,193.83,191.76,,,Visualizer
moment,32.128,8.99,17.44,1.07,1.62,,193.66,191.81,,,Visualizer
moment,32.315,8.99,18.1,1.1,1.64,,193.78,191.92,,,Visualizer
moment,32.582,9.01,18.41,1.1,1.71,,193.71,191.77,,,Visualizer
moment,32.758,9.01,18.41,1.08,1.71,,193.71,191.79,,,Visualizer
moment,32.948,9.02,19.06,1.06,1.8,,193.66,191.79,,,Visualizer
moment,33.163,8.97,19.59,1.04,1.82,,193.89,191.87,,,Visualizer
moment,33.343,8.97,19.75,1.02,1.83,,193.78,191.93,,,Visualizer
moment,33.568,9.0,20.17,1.04,1.73,,193.95,191.85,,,Visualizer
moment,33.795,9.06,20.55,1.06,1.82,,193.78,191.93,,,Visualizer
moment,33.974,9.03,20.55,1.09,1.82,,193.83,191.94,,,Visualizer
moment,34.199,9.07,21.33,1.09,1.75,,194.01,191.94,,,Visualizer
moment,34.423,9.0,21.61,1.12,1.78,,193.89,191.96,,,Visualizer
moment,34.607,9.01,21.61,1.12,1.78,,193.89,192.04,,,Visualizer
moment,34.829,9.04,21.75,1.09,1.75,,193.95,191.98,,,Visualizer
moment,35.008,9.0,22.57,1.11,1.73,,193.83,192.0,,,Visualizer
moment,35.233,8.98,23.14,1.14,1.88,,194.13,192.03,,,Visualizer
moment,35.458,9.05,23.42,1.15,1.85,,193.83,192.04,,,Visualizer
moment,35.639,9.04,23.42,1.14,1.85,,193.95,192.04,,,Visualizer
moment,35.863,9.01,23.42,1.16,1.85,,193.95,192.03,,,Visualizer
moment,36.088,9.02,24.58,1.13,1.86,,193.89,191.9,,,Visualizer
moment,36.272,8.99,24.71,1.15,1.74,,193.71,192.0,,,Visualizer
moment,36.496,9.05,24.94,1.13,1.82,,193.66,192.15,,,Visualizer
moment,36.678,9.01,25.6,1.13,1.89,,193.71,192.09,,,Visualizer
moment,36.899,9.0,26.06,1.13,1.86,,193.71,192.12,,,Visualizer
moment,37.129,9.04,26.43,1.13,1.91,,193.71,192.11,,,Visualizer
moment,37.304,9.0,26.43,1.12,1.91,,193.71,192.13,,,Visualizer
moment,37.528,8.99,27.11,1.13,1.84,,193.78,192.12,,,Visualizer
moment,37.753,9.03,27.56,1.11,1.83,,193.83,192.14,,,Visualizer
moment,38.025,9.01,28.13,1.14,1.89,,193.59,192.02,,,Visualizer
moment,38.159,9.07,28.33,1.15,1.91,,193.78,192.01,,,Visualizer
moment,38.339,9.06,28.44,1.16,1.88,,193.83,192.05,,,Visualizer
moment,38.564,9.01,29.15,1.17,1.9,,193.78,192.19,,,Visualizer
moment,38.788,9.02,29.33,1.18,1.97,,193.47,192.09,,,Visualizer
moment,38.97,9.04,29.85,1.14,1.91,,193.59,192.03,,,Visualizer
moment,39.283,9.02,30.35,1.14,1.94,,193.42,192.11,,,Visualizer
moment,39.419,9.02,30.66,1.15,1.91,,193.59,192.06,,,Visualizer
moment,39.601,9.05,30.8,1.17,1.83,,193.18,192.12,,,Visualizer
moment,39.823,9.02,30.96,1.18,1.81,,193.42,192.03,,,Visualizer
moment,40.047,9.04,31.7,1.19,1.89,,193.59,192.02,,,Visualizer
moment,40.238,9.06,31.98,1.18,1.81,,193.47,192.09,,,Visualizer
moment,40.453,9.02,32.14,1.18,1.8,,193.36,191.9,,,Visualizer
moment,40.633,9.05,32.9,1.19,1.91,,193.3,191.99,,,Visualizer
moment,40.858,9.03,33.17,1.2,1.82,,193.12,192.0,,,Visualizer
moment,41.082,9.0,33.17,1.21,1.82,,193.24,191.97,,,Visualizer
moment,41.263,9.07,33.88,1.21,1.93,,193.18,192.0,,,Visualizer
moment,41.488,9.02,34.36,1.2,1.87,,193.18,192.04,,,Visualizer
moment,41.803,9.02,34.9,1.2,1.92,,193.18,191.97,,,Visualizer
moment,41.893,9.02,35.06,1.22,1.86,,193.12,192.04,,,Visualizer
moment,42.163,9.03,35.6,1.21,1.91,,192.95,192.0,,,Visualizer
moment,42.298,9.01,35.79,1.22,1.92,,193.18,192.01,,,Visualizer
moment,42.524,9.03,36.25,1.22,1.94,,193.18,191.94,,,Visualizer
moment,42.748,9.04,36.52,1.22,1.8,,192.83,191.93,,,Visualizer
moment,42.928,9.02,36.92,1.22,1.89,,192.83,191.79,,,Visualizer
moment,43.153,9.04,37.41,1.22,1.8,,192.95,191.82,,,Visualizer
moment,43.378,9.03,37.76,1.23,1.91,,192.76,191.82,,,Visualizer
moment,43.558,9.05,37.94,1.21,1.88,,192.76,191.85,,,Visualizer
moment,43.783,9.0,38.12,1.22,1.9,,192.71,191.84,,,Visualizer
moment,44.008,9.03,38.99,1.21,1.92,,192.71,191.87,,,Visualizer
moment,44.198,9.02,39.26,1.22,1.9,,192.88,191.8,,,Visualizer
moment,44.458,9.03,39.81,1.21,1.88,,192.64,191.7,,,Visualizer
moment,44.593,9.04,40.0,1.21,1.92,,192.88,191.83,,,Visualizer
