information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.211,7.17,0.3,2.46,0.28,,86.96,87.85,,,Visualizer
moment,10.437,7.55,0.5,2.2,0.47,,86.86,87.87,,,Visualizer
moment,10.661,7.82,0.7,1.99,0.66,,86.82,87.84,,,Visualizer
moment,10.842,8.08,0.9,1.8,0.85,,86.92,87.84,,,Visualizer
moment,11.021,8.29,1.1,1.67,0.85,,86.73,87.83,,,Visualizer
moment,11.292,8.44,1.4,1.56,1.04,,86.7,87.75,,,Visualizer
moment,11.471,8.53,1.6,1.47,1.04,,86.76,87.7,,,Visualizer
moment,11.651,8.73,1.7,1.37,1.04,,86.53,87.73,,,Visualizer
moment,11.876,8.77,2.1,1.28,1.13,,86.57,87.75,,,Visualizer
moment,12.101,8.8,2.3,1.21,1.13,,86.47,87.67,,,Visualizer
moment,12.283,8.85,2.5,1.19,1.23,,86.53,87.59,,,Visualizer
moment,12.506,8.91,2.7,1.15,1.13,,86.37,87.67,,,Visualizer
moment,12.731,8.93,3.1,1.11,1.23,,86.4,87.65,,,Visualizer
moment,12.911,8.91,3.2,1.11,1.23,,86.4,87.56,,,Visualizer
moment,13.136,8.96,3.7,1.08,1.32,,86.3,87.55,,,Visualizer
moment,13.317,8.95,3.9,1.08,1.32,,86.4,87.54,,,Visualizer
moment,13.541,8.96,4.1,1.07,1.32,,86.4,87.6,,,Visualizer
moment,13.766,8.9,4.4,1.09,1.32,,86.27,87.56,,,Visualizer
moment,13.947,8.95,4.8,1.08,1.51,,86.34,87.56,,,Visualizer
moment,14.217,8.88,5.2,1.11,1.42,,86.24,87.54,,,Visualizer
moment,14.396,8.9,5.4,1.15,1.42,,86.37,87.5,,,Visualizer
moment,14.58,8.93,5.8,1.18,1.6,,86.34,87.44,,,Visualizer
moment,14.846,8.94,6.3,1.18,1.6,,86.34,87.44,,,Visualizer
moment,14.981,8.9,6.5,1.21,1.6,,86.3,87.39,,,Visualizer
moment,15.206,8.9,6.8,1.24,1.6,,86.4,87.4,,,Visualizer
moment,15.476,8.92,7.4,1.27,1.7,,86.4,87.46,,,Visualizer
moment,15.611,8.95,7.6,1.29,1.7,,86.57,87.39,,,Visualizer
moment,15.836,8.94,8.0,1.31,1.79,,86.63,87.33,,,Visualizer
moment,16.061,8.98,8.4,1.3,1.79,,86.53,87.35,,,Visualizer
moment,16.286,8.91,8.8,1.33,1.89,,86.66,87.31,,,Visualizer
moment,16.466,8.95,9.2,1.34,1.89,,86.86,87.3,,,Visualizer
moment,16.691,8.99,9.7,1.35,1.98,,86.89,87.31,,,Visualizer
moment,16.916,8.95,10.1,1.35,1.98,,86.99,87.27,,,Visualizer
moment,17.096,8.94,10.6,1.37,2.08,,87.09,87.21,,,Visualizer
moment,17.276,8.95,10.8,1.4,2.08,,87.25,87.22,,,Visualizer
moment,17.501,8.95,11.2,1.39,2.08,,87.32,87.24,,,Visualizer
moment,17.726,8.85,11.8,1.42,1.98,,87.48,87.2,,,Visualizer
moment,17.906,8.85,12.1,1.43,2.08,,87.57,87.22,,,Visualizer
moment,18.131,8.86,12.7,1.42,1.98,,87.61,87.21,,,Visualizer
moment,18.357,8.8,13.2,1.42,2.08,,87.68,87.25,,,Visualizer
moment,18.541,8.71,13.4,1.43,2.08,,87.94,87.19,,,Visualizer
moment,18.761,8.72,13.9,1.41,2.17,,87.94,87.21,,,Visualizer
moment,19.031,8.66,14.5,1.4,2.08,,88.0,87.15,,,Visualizer
moment,19.166,8.55,14.8,1.43,2.17,,88.07,87.16,,,Visualizer
moment,19.391,8.59,15.2,1.45,2.08,,88.04,87.25,,,Visualizer
moment,19.571,8.47,15.7,1.46,2.17,,88.2,87.19,,,Visualizer
moment,19.796,8.38,16.1,1.46,2.08,,88.13,87.19,,,Visualizer
moment,20.021,8.41,16.6,1.46,2.17,,88.13,87.18,,,Visualizer
moment,20.201,8.3,17.0,1.47,2.08,,88.13,87.31,,,Visualizer
moment,20.471,8.17,17.5,1.49,2.17,,88.13,87.23,,,Visualizer
moment,20.652,8.15,17.9,1.5,2.08,,88.26,87.24,,,Visualizer
moment,20.831,8.09,18.4,1.52,2.17,,88.26,87.28,,,Visualizer
moment,21.101,8.01,19.1,1.53,2.17,,88.2,87.29,,,Visualizer
moment,21.282,7.96,19.3,1.55,2.17,,88.2,87.21,,,Visualizer
moment,21.461,7.88,19.8,1.56,2.17,,88.13,87.22,,,Visualizer
moment,21.731,7.82,20.4,1.56,2.17,,88.16,87.25,,,Visualizer
moment,21.911,7.72,20.7,1.58,2.17,,88.23,87.21,,,Visualizer
moment,22.094,7.7,21.1,1.57,2.17,,88.26,87.27,,,Visualizer
moment,22.316,7.62,21.6,1.54,2.17,,88.23,87.3,,,Visualizer
moment,22.541,7.53,22.0,1.56,2.08,,88.3,87.19,,,Visualizer
moment,22.725,7.45,22.5,1.58,2.17,,88.33,87.25,,,Visualizer
moment,22.946,7.45,22.9,1.53,2.08,,88.26,87.28,,,Visualizer
moment,23.171,7.34,23.4,1.54,2.17,,88.39,87.26,,,Visualizer
moment,23.352,7.25,23.8,1.56,2.08,,88.26,87.34,,,Visualizer
moment,23.531,7.23,24.0,1.58,2.08,,88.3,87.28,,,Visualizer
moment,23.756,7.13,24.5,1.58,2.17,,88.36,87.27,,,Visualizer
moment,23.981,7.03,25.2,1.61,2.17,,88.33,87.29,,,Visualizer
moment,24.161,7.05,25.4,1.6,2.17,,88.3,87.26,,,Visualizer
moment,24.386,6.93,25.8,1.62,2.08,,88.33,87.28,,,Visualizer
moment,24.611,6.86,26.5,1.62,2.08,,88.23,87.3,,,Visualizer
moment,24.791,6.79,26.7,1.61,2.08,,88.16,87.25,,,Visualizer
moment,25.016,6.74,27.2,1.57,2.08,,88.33,87.28,,,Visualizer
moment,25.196,6.67,27.6,1.61,2.08,,88.2,87.32,,,Visualizer
moment,25.421,6.6,28.1,1.6,2.17,,88.23,87.28,,,Visualizer
moment,25.692,6.47,28.7,1.63,2.08,,88.16,87.25,,,Visualizer
