information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.01,9.63,2.18,2.25,,179.73,179.92,,,Visualizer
moment,7.334,2.18,9.88,2.35,2.0,,179.38,179.89,,,Visualizer
moment,7.513,2.48,10.09,2.6,1.57,,178.63,179.9,,,Visualizer
moment,7.739,2.82,10.35,2.81,1.66,,177.13,179.98,,,Visualizer
moment,7.922,3.16,10.87,2.98,1.53,,175.75,179.87,,,Visualizer
moment,8.143,3.45,11.22,3.05,1.76,,174.38,179.89,,,Visualizer
moment,8.324,3.64,11.78,3.11,2.03,,173.23,179.96,,,Visualizer
moment,8.549,3.84,12.35,3.05,2.26,,172.2,180.09,,,Visualizer
moment,8.773,3.9,12.86,3.1,2.42,,171.56,179.93,,,Visualizer
moment,8.953,3.96,13.36,3.16,2.6,,171.16,180.06,,,Visualizer
moment,9.178,4.04,14.15,3.2,2.68,,170.82,179.86,,,Visualizer
moment,9.403,4.06,14.65,3.26,2.87,,170.59,179.86,,,Visualizer
moment,9.584,4.1,15.3,3.28,3.02,,170.53,179.83,,,Visualizer
moment,9.808,4.11,16.12,3.36,3.12,,169.84,179.63,,,Visualizer
moment,10.033,4.14,17.06,3.41,3.29,,169.44,179.49,,,Visualizer
moment,10.213,4.14,17.63,3.45,3.37,,168.63,179.38,,,Visualizer
moment,10.438,4.12,18.25,3.47,3.33,,167.49,179.07,,,Visualizer
moment,10.619,4.09,18.83,3.51,3.36,,166.33,178.86,,,Visualizer
moment,10.888,4.06,19.52,3.49,3.48,,165.47,178.8,,,Visualizer
moment,11.068,3.98,20.38,3.55,3.42,,164.31,178.5,,,Visualizer
moment,11.249,3.97,21.14,3.51,3.68,,163.28,178.38,,,Visualizer
moment,11.518,3.91,22.4,3.54,3.68,,162.64,178.26,,,Visualizer
moment,11.698,3.9,22.72,3.55,3.62,,162.47,177.95,,,Visualizer
moment,11.878,3.88,23.44,3.52,3.74,,161.89,177.71,,,Visualizer
moment,12.148,3.86,24.35,3.5,3.63,,161.78,177.54,,,Visualizer
moment,12.328,3.81,24.92,3.54,3.57,,161.49,177.2,,,Visualizer
moment,12.511,3.81,25.59,3.6,3.6,,161.37,176.96,,,Visualizer
moment,12.779,3.85,26.54,3.55,3.5,,161.43,176.71,,,Visualizer
moment,12.914,3.78,27.18,3.56,3.63,,161.54,176.53,,,Visualizer
moment,13.139,3.74,27.85,3.56,3.67,,161.2,176.21,,,Visualizer
moment,13.363,3.77,28.76,3.62,3.58,,161.02,175.89,,,Visualizer
moment,13.588,3.74,29.72,3.59,3.59,,160.97,175.72,,,Visualizer
moment,13.768,3.71,30.32,3.64,3.55,,160.74,175.47,,,Visualizer
moment,13.993,3.72,30.93,3.64,3.48,,160.79,175.21,,,Visualizer
moment,14.263,3.68,31.9,3.62,3.55,,160.62,174.84,,,Visualizer
moment,14.399,3.63,32.53,3.6,3.57,,160.5,174.59,,,Visualizer
moment,14.579,3.63,33.15,3.62,3.51,,160.56,174.48,,,Visualizer
moment,14.803,3.65,33.75,3.61,3.5,,160.38,174.3,,,Visualizer
moment,15.028,3.63,34.68,3.62,3.54,,160.62,174.04,,,Visualizer
moment,15.208,3.6,35.28,3.63,3.46,,160.5,173.85,,,Visualizer
moment,15.433,3.61,35.9,3.65,3.46,,160.15,173.69,,,Visualizer
moment,15.705,3.61,37.19,3.62,3.48,,159.98,173.51,,,Visualizer
moment,15.839,3.57,37.53,3.64,3.59,,159.74,173.38,,,Visualizer
moment,16.063,3.61,38.4,3.65,3.52,,159.81,173.09,,,Visualizer
moment,16.333,3.6,38.98,3.62,3.48,,159.51,173.12,,,Visualizer
moment,16.513,3.58,39.91,3.58,3.42,,159.46,172.99,,,Visualizer
