information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,5.86,0.0,2.47,-1.0,,189.17,190.6,,,Visualizer
moment,13.139,5.91,0.0,2.47,-1.0,,189.11,190.61,,,Visualizer
moment,13.364,5.9,0.0,2.47,-1.0,,189.17,190.57,,,Visualizer
moment,13.544,5.94,0.0,2.48,-1.0,,189.4,190.4,,,Visualizer
moment,13.814,5.94,0.0,2.49,-1.0,,189.46,190.45,,,Visualizer
moment,13.949,5.95,0.0,2.52,-1.0,,189.63,190.34,,,Visualizer
moment,14.264,5.99,0.0,2.5,-1.0,,189.63,190.36,,,Visualizer
moment,14.399,5.95,0.0,2.57,-1.0,,189.99,190.33,,,Visualizer
moment,14.579,6.05,0.0,2.53,-1.0,,189.87,190.27,,,Visualizer
moment,14.804,5.99,0.0,2.54,-1.0,,189.99,190.19,,,Visualizer
moment,15.074,5.95,0.0,2.56,-1.0,,189.93,190.17,,,Visualizer
moment,15.254,5.98,0.0,2.58,-1.0,,190.28,190.17,,,Visualizer
moment,15.434,5.96,0.0,2.57,-1.0,,189.99,190.04,,,Visualizer
moment,15.659,5.96,0.0,2.6,-1.0,,190.1,190.2,,,Visualizer
moment,15.884,5.96,0.0,2.65,-1.0,,190.1,190.13,,,Visualizer
moment,16.109,6.01,0.0,2.7,-1.0,,190.28,190.01,,,Visualizer
moment,16.244,6.05,0.0,2.71,-1.0,,190.22,190.04,,,Visualizer
moment,16.514,5.95,0.0,2.73,-1.0,,190.28,190.01,,,Visualizer
moment,16.694,6.01,0.0,2.74,-1.0,,190.4,190.07,,,Visualizer
moment,16.919,6.02,0.0,2.75,-1.0,,190.46,190.04,,,Visualizer
moment,17.099,5.97,0.0,2.73,-1.0,,190.63,189.95,,,Visualizer
moment,17.324,6.0,0.0,2.77,-1.0,,190.75,189.95,,,Visualizer
moment,17.504,6.04,0.0,2.78,-1.0,,190.81,189.91,,,Visualizer
moment,17.729,5.99,0.0,2.79,-1.0,,191.05,189.85,,,Visualizer
moment,17.909,6.02,0.0,2.77,-1.0,,190.99,189.93,,,Visualizer
moment,18.179,6.0,0.0,2.8,-1.0,,190.99,189.84,,,Visualizer
moment,18.359,5.99,0.0,2.78,-1.0,,190.93,189.92,,,Visualizer
moment,18.539,6.02,0.0,2.8,-1.0,,191.1,189.91,,,Visualizer
moment,18.764,6.02,0.0,2.81,-1.0,,191.22,189.92,,,Visualizer
moment,18.989,6.01,0.0,2.82,-1.0,,191.29,189.78,,,Visualizer
moment,19.169,5.99,0.0,2.84,-1.0,,191.22,189.82,,,Visualizer
moment,19.439,6.03,0.0,2.81,-1.0,,191.29,189.99,,,Visualizer
moment,19.574,6.02,0.0,2.81,-1.0,,191.46,189.97,,,Visualizer
moment,19.799,5.95,0.0,2.83,-1.0,,191.22,189.91,,,Visualizer
moment,20.072,6.06,0.0,2.83,-1.0,,191.22,189.82,,,Visualizer
moment,20.204,6.03,0.0,2.83,-1.0,,191.22,189.87,,,Visualizer
moment,20.429,6.04,0.0,2.84,-1.0,,191.22,189.92,,,Visualizer
moment,20.699,5.99,0.0,2.83,-1.0,,191.52,189.8,,,Visualizer
moment,20.879,6.02,0.0,2.85,-1.0,,191.52,189.72,,,Visualizer
moment,21.059,6.04,0.0,2.82,-1.0,,191.4,189.61,,,Visualizer
moment,21.284,5.97,0.0,2.83,-1.0,,191.58,189.73,,,Visualizer
moment,21.464,6.02,0.0,2.84,-1.0,,191.58,189.77,,,Visualizer
moment,21.689,6.04,0.0,2.83,-1.0,,191.4,189.84,,,Visualizer
moment,21.869,6.02,0.0,2.86,-1.0,,191.52,189.85,,,Visualizer
moment,22.139,5.99,0.0,2.83,-1.0,,191.4,189.7,,,Visualizer
moment,22.319,6.0,0.0,2.85,-1.0,,191.4,189.73,,,Visualizer
moment,22.499,6.07,0.0,2.8,-1.0,,191.46,189.72,,,Visualizer
moment,22.725,6.02,0.0,2.78,-1.0,,191.34,189.7,,,Visualizer
