information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,2.51,0.0,6.32,0.0,,99.32,97.56,,,Visualizer
moment,6.264,2.74,0.0,6.11,0.0,,99.29,97.67,,,Visualizer
moment,6.509,3.03,0.0,5.69,0.0,,99.36,97.75,,,Visualizer
moment,6.757,3.3,0.0,5.1,0.0,,99.25,97.8,,,Visualizer
moment,7.041,3.45,0.0,4.42,0.0,,99.22,98.05,,,Visualizer
moment,7.279,3.44,0.0,3.75,0.0,,99.0,98.18,,,Visualizer
moment,7.525,3.33,0.0,3.22,0.0,,99.04,98.17,,,Visualizer
moment,7.77,3.33,0.0,2.71,0.0,,98.86,98.24,,,Visualizer
moment,8.016,3.22,0.0,2.33,0.0,,98.79,98.29,,,Visualizer
moment,8.258,3.13,0.0,2.05,0.0,,98.72,98.23,,,Visualizer
moment,8.504,3.19,0.0,1.81,0.0,,98.54,98.23,,,Visualizer
moment,8.784,3.19,0.2,1.53,0.05,,98.51,98.29,,,Visualizer
moment,9.042,2.98,0.5,1.4,0.12,,98.37,98.26,,,Visualizer
moment,9.273,3.01,0.8,1.31,0.19,,98.19,98.3,,,Visualizer
moment,9.52,3.1,0.9,1.24,0.21,,97.98,98.29,,,Visualizer
moment,9.767,3.11,1.1,1.1,0.26,,97.98,98.19,,,Visualizer
moment,10.014,2.95,1.4,1.07,0.33,,97.88,98.27,,,Visualizer
moment,10.253,3.0,1.7,1.04,0.4,,97.63,98.24,,,Visualizer
moment,10.499,3.03,1.9,1.05,0.45,,97.53,98.11,,,Visualizer
moment,10.782,3.12,2.0,0.96,0.47,,97.42,98.15,,,Visualizer
moment,11.025,2.98,2.3,0.93,0.54,,97.25,98.17,,,Visualizer
moment,11.27,2.97,2.6,0.96,0.62,,97.11,98.13,,,Visualizer
moment,11.513,3.11,2.8,1.08,0.66,,96.97,98.11,,,Visualizer
moment,11.761,3.46,3.1,1.24,0.73,,96.79,98.04,,,Visualizer
moment,12.003,3.89,3.4,1.46,0.81,,96.62,98.04,,,Visualizer
moment,12.25,4.35,3.6,1.66,0.85,,96.52,97.99,,,Visualizer
moment,12.531,4.83,3.9,1.82,0.92,,96.41,98.06,,,Visualizer
moment,12.776,5.31,4.1,1.95,0.97,,96.38,97.97,,,Visualizer
moment,13.021,5.73,4.4,2.13,1.0,,96.52,98.0,,,Visualizer
moment,13.264,6.26,5.5,2.23,1.18,,96.59,97.9,,,Visualizer
moment,13.51,6.65,6.2,2.35,1.28,,96.76,97.92,,,Visualizer
moment,13.758,7.0,6.8,2.43,1.4,,97.14,97.88,,,Visualizer
moment,14.006,7.31,7.2,2.48,1.45,,97.35,97.9,,,Visualizer
moment,14.28,7.49,7.8,2.54,1.52,,97.77,97.79,,,Visualizer
moment,14.526,7.72,8.4,2.52,1.59,,98.05,97.65,,,Visualizer
moment,14.769,7.85,9.0,2.53,1.68,,98.16,97.73,,,Visualizer
moment,15.013,8.04,9.8,2.55,1.85,,98.33,97.77,,,Visualizer
moment,15.259,8.2,10.2,2.57,1.87,,98.33,97.62,,,Visualizer
moment,15.503,8.32,11.1,2.59,2.01,,98.47,97.66,,,Visualizer
moment,15.748,8.4,11.7,2.6,2.06,,98.44,97.76,,,Visualizer
moment,15.993,8.39,12.4,2.55,2.18,,98.61,97.8,,,Visualizer
moment,16.279,8.34,12.7,2.52,2.2,,98.58,97.85,,,Visualizer
moment,16.521,8.39,13.6,2.52,2.37,,98.76,97.93,,,Visualizer
moment,16.765,8.35,14.2,2.54,2.44,,98.69,98.0,,,Visualizer
moment,17.009,8.34,15.1,2.55,2.61,,98.76,97.93,,,Visualizer
moment,17.253,8.35,16.0,2.54,2.7,,98.76,97.86,,,Visualizer
moment,17.501,8.34,16.5,2.55,2.54,,98.76,97.96,,,Visualizer
moment,17.745,8.34,17.0,2.55,2.56,,98.69,98.08,,,Visualizer
moment,18.026,8.26,18.0,2.52,2.58,,98.86,98.01,,,Visualizer
moment,18.273,8.24,18.6,2.54,2.68,,98.79,97.96,,,Visualizer
moment,18.517,8.25,19.1,2.52,2.65,,98.93,97.98,,,Visualizer
moment,18.761,8.15,19.8,2.54,2.7,,99.04,97.95,,,Visualizer
moment,19.014,8.16,20.4,2.52,2.7,,98.86,98.03,,,Visualizer
moment,19.251,8.08,20.9,2.47,2.63,,98.86,98.06,,,Visualizer
moment,19.494,8.0,21.8,2.49,2.68,,98.9,98.04,,,Visualizer
moment,19.775,8.07,22.1,2.48,2.61,,98.93,98.02,,,Visualizer
moment,20.039,7.97,23.1,2.47,2.7,,98.93,98.06,,,Visualizer
moment,20.282,7.98,23.7,2.49,2.63,,98.97,98.08,,,Visualizer
moment,20.508,7.94,24.3,2.49,2.68,,98.83,98.13,,,Visualizer
moment,20.754,7.9,24.9,2.46,2.68,,98.86,98.12,,,Visualizer
moment,20.999,7.84,25.5,2.46,2.75,,98.72,98.1,,,Visualizer
moment,21.244,7.89,26.3,2.48,2.65,,98.76,98.16,,,Visualizer
moment,21.493,7.86,26.7,2.5,2.65,,98.79,98.14,,,Visualizer
moment,21.773,7.79,27.5,2.51,2.61,,98.72,98.19,,,Visualizer
moment,22.014,7.74,28.2,2.49,2.58,,98.65,98.14,,,Visualizer
moment,22.263,7.62,28.8,2.5,2.56,,98.79,98.04,,,Visualizer
moment,22.506,7.55,29.5,2.47,2.65,,98.72,98.08,,,Visualizer
moment,22.751,7.53,30.1,2.49,2.61,,98.61,98.17,,,Visualizer
moment,22.995,7.54,30.9,2.48,2.63,,98.69,98.15,,,Visualizer
moment,23.241,7.42,31.5,2.46,2.63,,98.65,98.17,,,Visualizer
moment,23.519,7.33,32.3,2.45,2.63,,98.61,98.12,,,Visualizer
moment,23.767,7.3,32.7,2.49,2.58,,98.65,98.21,,,Visualizer
moment,24.009,7.33,33.5,2.47,2.61,,98.47,98.12,,,Visualizer
moment,24.256,7.21,34.0,2.46,2.58,,98.4,98.12,,,Visualizer
moment,24.499,7.18,34.6,2.48,2.58,,98.54,98.13,,,Visualizer
moment,24.744,7.16,35.4,2.48,2.63,,98.44,98.1,,,Visualizer
moment,24.992,7.07,35.9,2.49,2.68,,98.4,98.15,,,Visualizer
moment,25.27,7.02,36.7,2.49,2.61,,98.4,98.07,,,Visualizer
moment,25.518,6.98,37.3,2.49,2.61,,98.37,98.07,,,Visualizer
