information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.797,4.66,0.0,3.75,0.0,,88.15,88.49,,,Visualizer
moment,9.992,5.11,0.0,3.33,0.0,,88.18,88.52,,,Visualizer
moment,10.235,5.29,0.0,2.91,0.0,,87.95,88.61,,,Visualizer
moment,10.431,5.41,0.0,2.53,0.0,,87.98,88.69,,,Visualizer
moment,10.628,5.5,0.0,2.23,0.0,,87.89,88.67,,,Visualizer
moment,10.82,5.59,0.2,1.97,0.08,,87.82,88.73,,,Visualizer
moment,11.064,5.64,0.2,1.78,0.08,,87.82,88.75,,,Visualizer
moment,11.26,5.72,0.2,1.64,0.08,,87.72,88.69,,,Visualizer
moment,11.454,5.78,0.4,1.53,0.17,,87.59,88.71,,,Visualizer
moment,11.65,5.81,0.5,1.44,0.21,,87.53,88.76,,,Visualizer
moment,11.893,5.84,0.5,1.38,0.21,,87.53,88.69,,,Visualizer
moment,12.088,5.87,1.3,1.34,0.45,,87.36,88.7,,,Visualizer
moment,12.283,5.89,2.0,1.28,0.83,,87.33,88.72,,,Visualizer
moment,12.478,5.9,2.0,1.27,0.83,,87.3,88.67,,,Visualizer
moment,12.721,5.9,2.1,1.26,0.87,,87.33,88.69,,,Visualizer
moment,12.916,5.89,2.3,1.27,0.95,,87.1,88.68,,,Visualizer
moment,13.112,5.86,2.5,1.27,1.03,,87.1,88.64,,,Visualizer
moment,13.356,5.86,2.5,1.3,1.03,,87.0,88.64,,,Visualizer
moment,13.55,5.9,3.2,1.29,1.32,,87.14,88.65,,,Visualizer
moment,13.746,5.85,3.6,1.34,1.4,,86.94,88.62,,,Visualizer
moment,13.941,5.86,3.6,1.38,1.4,,87.04,88.63,,,Visualizer
moment,14.234,5.88,3.9,1.41,1.53,,87.07,88.61,,,Visualizer
moment,14.379,5.86,4.5,1.46,1.69,,87.1,88.65,,,Visualizer
moment,14.575,5.88,4.5,1.49,1.69,,86.94,88.6,,,Visualizer
moment,14.77,5.9,4.8,1.54,1.77,,87.1,88.6,,,Visualizer
moment,15.012,5.9,5.6,1.57,1.77,,87.17,88.55,,,Visualizer
moment,15.209,5.92,5.9,1.6,1.61,,87.14,88.57,,,Visualizer
moment,15.404,5.88,5.9,1.67,1.61,,87.14,88.54,,,Visualizer
moment,15.647,5.91,6.3,1.72,1.73,,87.43,88.55,,,Visualizer
moment,15.842,5.9,7.2,1.77,2.02,,87.46,88.56,,,Visualizer
moment,16.044,5.9,7.2,1.81,2.02,,87.69,88.55,,,Visualizer
moment,16.232,5.93,7.7,1.85,2.15,,87.66,88.53,,,Visualizer
moment,16.476,5.9,8.1,1.92,2.02,,87.92,88.45,,,Visualizer
moment,16.67,5.9,8.1,1.97,2.02,,88.15,88.48,,,Visualizer
moment,16.87,5.91,9.0,2.01,2.23,,88.25,88.43,,,Visualizer
moment,17.062,5.89,9.3,2.02,2.23,,88.41,88.42,,,Visualizer
moment,17.304,5.89,9.3,2.08,2.23,,88.67,88.51,,,Visualizer
moment,17.5,5.9,10.4,2.11,2.43,,88.74,88.47,,,Visualizer
moment,17.743,5.91,10.8,2.19,2.48,,88.94,88.44,,,Visualizer
moment,17.938,5.92,11.7,2.23,2.52,,89.07,88.47,,,Visualizer
moment,18.182,5.9,11.7,2.25,2.52,,89.33,88.45,,,Visualizer
moment,18.327,5.89,12.6,2.3,2.76,,89.3,88.43,,,Visualizer
moment,18.572,5.91,13.1,2.37,2.81,,89.46,88.51,,,Visualizer
moment,18.768,5.9,13.1,2.42,2.81,,89.53,88.57,,,Visualizer
moment,18.962,5.92,13.8,2.44,2.72,,89.56,88.58,,,Visualizer
moment,19.157,5.91,14.7,2.49,2.89,,89.79,88.54,,,Visualizer
moment,19.401,5.92,14.7,2.54,2.89,,89.83,88.58,,,Visualizer
moment,19.596,5.94,15.4,2.55,3.01,,89.76,88.69,,,Visualizer
moment,19.791,5.91,16.5,2.62,3.09,,89.99,88.7,,,Visualizer
moment,19.986,5.96,16.5,2.64,3.09,,89.93,88.75,,,Visualizer
moment,20.229,5.95,17.4,2.66,3.34,,89.89,88.74,,,Visualizer
moment,20.424,5.92,18.1,2.69,3.18,,90.03,88.8,,,Visualizer
moment,20.62,5.95,18.8,2.73,3.3,,89.99,88.89,,,Visualizer
moment,20.815,5.95,18.8,2.75,3.3,,89.93,88.9,,,Visualizer
moment,21.058,5.98,19.7,2.77,3.3,,90.19,88.91,,,Visualizer
moment,21.253,5.95,20.6,2.79,3.3,,89.96,88.95,,,Visualizer
moment,21.448,5.96,20.6,2.81,3.3,,90.06,89.01,,,Visualizer
moment,21.644,5.95,21.5,2.86,3.47,,90.16,88.96,,,Visualizer
moment,21.887,5.97,21.7,2.87,3.26,,90.16,89.05,,,Visualizer
moment,22.083,5.98,21.7,2.89,3.26,,90.16,89.14,,,Visualizer
moment,22.277,5.94,22.9,2.95,3.38,,90.16,89.06,,,Visualizer
moment,22.52,5.96,24.0,2.96,3.55,,90.22,89.09,,,Visualizer
moment,22.715,5.98,25.2,2.99,3.59,,90.29,89.13,,,Visualizer
moment,22.911,5.98,25.2,2.98,3.59,,90.22,89.16,,,Visualizer
moment,23.117,5.98,26.7,3.03,3.84,,90.12,89.14,,,Visualizer
moment,23.35,5.99,26.9,3.01,3.63,,90.39,89.22,,,Visualizer
moment,23.544,6.0,26.9,3.02,3.63,,90.16,89.21,,,Visualizer
moment,23.74,5.99,27.8,3.04,3.71,,90.19,89.18,,,Visualizer
moment,23.935,5.98,29.5,3.04,4.04,,90.22,89.23,,,Visualizer
moment,24.178,6.0,29.5,3.05,4.04,,90.22,89.23,,,Visualizer
moment,24.421,6.0,30.1,3.06,3.92,,90.09,89.23,,,Visualizer
moment,24.568,5.97,30.5,3.07,3.71,,90.09,89.29,,,Visualizer
moment,24.812,5.99,30.5,3.08,3.71,,90.09,89.28,,,Visualizer
moment,25.008,5.99,31.8,3.11,4.17,,90.03,89.27,,,Visualizer
moment,25.202,5.99,32.3,3.15,3.88,,89.99,89.28,,,Visualizer
moment,25.397,6.01,33.2,3.17,3.79,,89.89,89.29,,,Visualizer
moment,25.641,6.0,33.2,3.15,3.79,,89.96,89.37,,,Visualizer
moment,25.836,6.0,34.4,3.17,3.79,,89.76,89.32,,,Visualizer
