information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.482,0.04,0.0,5.04,0.0,,85.86,86.73,,,Visualizer
moment,6.677,0.04,0.0,5.01,0.0,,85.63,86.66,,,Visualizer
moment,6.921,0.05,0.0,5.08,0.0,,85.5,86.71,,,Visualizer
moment,7.118,0.05,0.0,5.04,0.0,,85.44,86.61,,,Visualizer
moment,7.168,0.06,0.6,5.07,0.58,,85.41,86.55,,,Visualizer
moment,7.428,0.06,0.6,5.06,0.58,,85.34,86.52,,,Visualizer
moment,7.618,0.07,1.25,4.87,1.21,,85.44,86.51,,,Visualizer
moment,7.797,0.08,2.18,4.37,2.1,,85.5,86.46,,,Visualizer
moment,7.993,0.07,2.23,3.61,2.15,,85.47,86.45,,,Visualizer
moment,8.236,0.06,3.3,2.96,3.19,,85.54,86.39,,,Visualizer
moment,8.435,0.05,3.58,2.32,2.88,,85.5,86.34,,,Visualizer
moment,8.65,0.04,4.64,1.92,3.47,,85.41,86.26,,,Visualizer
moment,8.822,0.05,5.6,1.54,3.3,,85.47,86.27,,,Visualizer
moment,9.065,0.05,5.81,1.2,3.46,,85.6,86.3,,,Visualizer
moment,9.26,0.05,6.81,0.93,3.39,,85.57,86.25,,,Visualizer
moment,9.47,0.04,7.0,0.84,3.3,,85.8,86.23,,,Visualizer
moment,9.705,0.04,8.0,0.72,3.01,,85.89,86.22,,,Visualizer
moment,9.906,0.05,8.09,0.57,2.68,,86.18,86.2,,,Visualizer
moment,10.095,0.04,8.95,0.44,3.03,,86.25,86.26,,,Visualizer
moment,10.284,0.04,9.14,0.34,2.25,,86.51,86.23,,,Visualizer
moment,10.527,0.05,9.31,0.39,2.23,,86.57,86.21,,,Visualizer
moment,10.722,0.05,9.77,0.33,2.01,,86.8,86.27,,,Visualizer
moment,10.919,0.04,10.17,0.26,2.01,,86.87,86.25,,,Visualizer
moment,11.119,0.04,10.23,0.2,1.24,,87.06,86.24,,,Visualizer
moment,11.356,0.03,10.73,0.16,1.53,,87.23,86.21,,,Visualizer
moment,11.552,0.03,10.96,0.12,1.59,,87.45,86.21,,,Visualizer
moment,11.746,0.03,11.41,0.1,1.58,,87.59,86.26,,,Visualizer
moment,11.99,0.03,11.81,0.18,1.58,,87.75,86.29,,,Visualizer
moment,12.185,0.03,11.81,0.19,1.53,,87.81,86.22,,,Visualizer
moment,12.382,0.03,12.2,0.15,1.42,,87.75,86.19,,,Visualizer
moment,12.581,0.03,12.37,0.12,1.36,,87.88,86.2,,,Visualizer
moment,12.819,0.03,12.48,0.09,1.03,,88.24,86.26,,,Visualizer
moment,13.016,0.03,12.89,0.12,1.04,,88.63,86.26,,,Visualizer
moment,13.214,0.03,12.8,0.19,0.96,,88.8,86.24,,,Visualizer
moment,13.453,0.03,13.2,0.16,0.97,,88.86,86.26,,,Visualizer
moment,13.647,0.03,13.3,0.12,0.9,,88.96,86.31,,,Visualizer
moment,13.843,0.03,13.55,0.09,1.03,,88.89,86.23,,,Visualizer
moment,14.037,0.03,13.72,0.17,0.8,,89.12,86.26,,,Visualizer
moment,14.282,0.03,13.97,0.22,1.13,,89.16,86.26,,,Visualizer
moment,14.477,0.03,14.15,0.18,0.92,,89.03,86.29,,,Visualizer
moment,14.678,0.03,14.18,0.27,0.85,,88.99,86.31,,,Visualizer
moment,14.867,0.03,14.39,0.23,0.81,,88.96,86.23,,,Visualizer
moment,15.111,0.03,14.82,0.18,1.06,,88.77,86.26,,,Visualizer
moment,15.307,0.03,14.68,0.14,0.69,,88.73,86.3,,,Visualizer
moment,15.5,0.03,14.84,0.11,0.67,,88.73,86.23,,,Visualizer
moment,15.696,0.03,15.06,0.09,0.85,,88.83,86.19,,,Visualizer
moment,15.94,0.03,15.21,0.19,0.79,,88.83,86.26,,,Visualizer
moment,16.135,0.03,15.44,0.18,0.6,,88.63,86.22,,,Visualizer
moment,16.329,0.03,15.48,0.14,0.77,,88.57,86.19,,,Visualizer
moment,16.574,0.03,15.48,0.11,0.62,,88.5,86.16,,,Visualizer
moment,16.768,0.03,15.51,0.09,0.43,,88.4,86.27,,,Visualizer
moment,16.963,0.03,15.84,0.12,0.61,,88.34,86.2,,,Visualizer
moment,17.167,0.03,15.98,0.19,0.52,,88.27,86.16,,,Visualizer
moment,17.402,0.03,16.12,0.15,0.62,,88.11,86.25,,,Visualizer
moment,17.596,0.03,16.14,0.12,0.64,,88.04,86.2,,,Visualizer
moment,17.792,0.03,16.26,0.09,0.72,,88.04,86.14,,,Visualizer
moment,17.987,0.03,16.27,0.07,0.42,,87.91,86.1,,,Visualizer
moment,18.23,0.03,16.28,0.18,0.29,,87.95,86.12,,,Visualizer
moment,18.425,0.03,16.51,0.17,0.38,,87.85,86.16,,,Visualizer
moment,18.62,0.03,16.48,0.14,0.33,,87.78,86.1,,,Visualizer
moment,18.864,0.03,16.48,0.11,0.21,,87.71,86.17,,,Visualizer
moment,19.059,0.03,16.72,0.08,0.43,,87.78,86.19,,,Visualizer
moment,19.256,0.03,16.9,0.08,0.6,,87.71,86.14,,,Visualizer
moment,19.45,0.03,16.85,0.19,0.33,,87.62,86.15,,,Visualizer
moment,19.703,0.03,16.87,0.15,0.36,,87.65,86.13,,,Visualizer
moment,19.888,0.03,17.16,0.12,0.66,,87.59,86.13,,,Visualizer
moment,20.083,0.03,17.12,0.09,0.39,,87.59,86.17,,,Visualizer
moment,20.279,0.03,17.11,0.07,0.26,,87.59,86.1,,,Visualizer
moment,20.523,0.03,17.11,0.16,0.26,,87.59,86.09,,,Visualizer
moment,20.716,0.03,17.27,0.18,0.38,,87.42,86.09,,,Visualizer
moment,20.913,0.03,17.32,0.14,0.15,,87.42,86.17,,,Visualizer
moment,21.157,0.03,17.32,0.11,0.17,,87.29,86.13,,,Visualizer
moment,21.351,0.03,17.34,0.09,0.22,,87.42,86.11,,,Visualizer
moment,21.547,0.03,17.57,0.07,0.44,,87.26,86.12,,,Visualizer
moment,21.742,0.03,17.64,0.19,0.36,,87.26,86.12,,,Visualizer
moment,21.984,0.03,17.59,0.16,0.35,,87.2,86.11,,,Visualizer
moment,22.181,0.03,17.59,0.12,0.26,,87.16,86.05,,,Visualizer
moment,22.375,0.03,17.61,0.1,0.28,,87.2,86.15,,,Visualizer
moment,22.57,0.03,17.81,0.07,0.3,,87.16,86.16,,,Visualizer
moment,22.813,0.03,17.84,0.17,0.19,,87.13,86.09,,,Visualizer
moment,23.011,0.03,17.86,0.17,0.26,,87.23,86.06,,,Visualizer
moment,23.204,0.03,17.88,0.14,0.28,,87.06,86.04,,,Visualizer
moment,23.447,0.03,17.88,0.11,0.26,,87.03,86.03,,,Visualizer
moment,23.643,0.03,18.07,0.08,0.18,,87.06,86.08,,,Visualizer
moment,23.842,0.03,18.0,0.07,0.15,,87.09,86.03,,,Visualizer
moment,24.034,0.03,17.99,0.18,0.13,,87.0,86.02,,,Visualizer
moment,24.277,0.03,18.0,0.16,0.13,,86.96,86.05,,,Visualizer
moment,24.478,0.03,18.03,0.13,0.14,,87.0,86.01,,,Visualizer
moment,24.667,0.03,18.05,0.1,-0.02,,86.93,86.02,,,Visualizer
moment,24.861,0.03,18.05,0.08,0.05,,86.87,86.08,,,Visualizer
moment,25.104,0.03,18.06,0.15,0.07,,86.9,86.01,,,Visualizer
moment,25.3,0.03,18.14,0.18,0.14,,86.87,85.96,,,Visualizer
moment,25.496,0.03,18.16,0.15,0.13,,86.84,86.0,,,Visualizer
moment,25.74,0.03,18.17,0.11,0.12,,86.84,86.06,,,Visualizer
moment,25.935,0.03,18.17,0.09,0.12,,86.87,86.03,,,Visualizer
moment,26.13,0.03,18.18,0.07,-0.08,,86.8,86.01,,,Visualizer
moment,26.339,0.03,18.2,0.18,0.06,,86.84,85.97,,,Visualizer
moment,26.569,0.03,18.42,0.17,0.25,,86.77,85.97,,,Visualizer
moment,26.763,0.03,18.39,0.13,0.21,,86.7,85.96,,,Visualizer
moment,26.959,0.03,18.39,0.1,0.21,,86.7,85.98,,,Visualizer
moment,27.153,0.03,18.41,0.08,0.22,,86.74,85.98,,,Visualizer
moment,27.396,0.03,18.41,0.12,0.2,,86.67,85.99,,,Visualizer
moment,27.591,0.03,18.41,0.18,-0.01,,86.64,85.96,,,Visualizer
moment,27.788,0.03,18.41,0.15,0.02,,86.67,85.9,,,Visualizer
moment,28.03,0.03,18.59,0.12,0.19,,86.64,85.97,,,Visualizer
moment,28.226,0.03,18.62,0.09,0.2,,86.57,86.02,,,Visualizer
moment,28.421,0.03,18.62,0.07,0.2,,86.64,85.91,,,Visualizer
moment,28.616,0.03,18.6,0.18,0.18,,86.54,85.94,,,Visualizer
moment,28.858,0.03,18.6,0.17,0.18,,86.57,86.02,,,Visualizer
moment,29.055,0.03,18.61,0.13,0.02,,86.61,85.94,,,Visualizer
moment,29.25,0.03,18.6,0.1,-0.02,,86.64,85.96,,,Visualizer
moment,29.446,0.03,18.6,0.08,-0.02,,86.51,85.97,,,Visualizer
moment,29.689,0.03,18.6,0.11,-0.01,,86.54,85.96,,,Visualizer
moment,29.884,0.03,18.61,0.18,0.01,,86.41,85.91,,,Visualizer
moment,30.079,0.03,18.62,0.15,0.01,,86.45,85.89,,,Visualizer
moment,30.323,0.03,18.63,0.12,0.03,,86.48,85.88,,,Visualizer
moment,30.518,0.03,18.63,0.09,0.03,,86.45,85.85,,,Visualizer
moment,30.714,0.03,18.65,0.07,0.05,,86.41,85.85,,,Visualizer
moment,30.908,0.03,18.65,0.14,0.04,,86.45,85.89,,,Visualizer
moment,31.151,0.03,18.65,0.18,0.03,,86.41,85.93,,,Visualizer
moment,31.346,0.03,18.65,0.14,0.02,,86.35,85.93,,,Visualizer
moment,31.541,0.03,18.65,0.11,0.02,,86.35,85.9,,,Visualizer
moment,31.737,0.03,18.65,0.09,0.0,,86.41,85.84,,,Visualizer
moment,31.98,0.03,18.65,0.07,0.0,,86.32,85.88,,,Visualizer
moment,32.175,0.03,18.65,0.19,0.0,,86.28,85.82,,,Visualizer
moment,32.37,0.03,18.65,0.16,0.0,,86.28,85.77,,,Visualizer
moment,32.613,0.03,18.65,0.12,0.0,,86.38,85.81,,,Visualizer
moment,32.807,0.03,18.65,0.1,0.0,,86.22,85.85,,,Visualizer
moment,33.002,0.03,18.64,0.07,-0.01,,86.28,85.8,,,Visualizer
moment,33.198,0.03,18.64,0.14,-0.01,,86.32,85.85,,,Visualizer
moment,33.443,0.03,18.64,0.18,-0.01,,86.18,85.81,,,Visualizer
moment,33.638,0.03,18.63,0.14,-0.02,,86.18,85.84,,,Visualizer
moment,33.833,0.03,18.63,0.11,-0.02,,86.12,85.79,,,Visualizer
moment,34.027,0.03,18.63,0.09,-0.01,,86.15,85.76,,,Visualizer
moment,34.27,0.03,18.63,0.07,-0.01,,86.28,85.82,,,Visualizer
moment,34.465,0.03,18.63,0.19,-0.01,,86.15,85.78,,,Visualizer
moment,34.661,0.03,18.63,0.16,0.0,,86.12,85.81,,,Visualizer
moment,34.905,0.03,18.63,0.13,0.0,,86.22,85.78,,,Visualizer
moment,35.1,0.03,18.63,0.1,0.0,,86.09,85.75,,,Visualizer
moment,35.296,0.03,18.63,0.08,0.0,,86.22,85.76,,,Visualizer
moment,35.491,0.03,18.63,0.16,0.0,,86.15,85.76,,,Visualizer
moment,35.733,0.03,18.64,0.18,0.01,,86.15,85.7,,,Visualizer
moment,35.929,0.03,18.65,0.14,0.02,,86.12,85.72,,,Visualizer
moment,36.124,0.03,18.65,0.11,0.02,,86.12,85.68,,,Visualizer
moment,36.32,0.03,18.65,0.09,0.02,,86.09,85.68,,,Visualizer
moment,36.563,0.03,18.66,0.07,0.03,,85.96,85.69,,,Visualizer
moment,36.756,0.03,18.66,0.18,0.02,,85.96,85.71,,,Visualizer
moment,36.952,0.03,18.66,0.16,0.01,,86.05,85.65,,,Visualizer
moment,37.196,0.03,18.67,0.13,0.02,,85.96,85.71,,,Visualizer
moment,37.392,0.03,18.67,0.1,0.02,,85.96,85.74,,,Visualizer
moment,37.588,0.03,18.67,0.08,0.01,,85.89,85.67,,,Visualizer
moment,37.783,0.03,18.68,0.06,0.02,,85.89,85.69,,,Visualizer
moment,38.025,0.03,18.68,0.18,0.02,,85.93,85.7,,,Visualizer
moment,38.219,0.03,18.69,0.15,0.02,,85.93,85.67,,,Visualizer
moment,38.414,0.03,18.69,0.12,0.02,,85.96,85.57,,,Visualizer
moment,38.612,0.03,18.7,0.09,0.03,,85.93,85.57,,,Visualizer
moment,38.854,0.03,18.7,0.07,0.02,,85.96,85.61,,,Visualizer
moment,39.049,0.03,18.7,0.18,0.02,,85.93,85.62,,,Visualizer
moment,39.245,0.03,18.7,0.17,0.01,,85.86,85.68,,,Visualizer
moment,39.488,0.03,18.7,0.13,0.01,,85.89,85.6,,,Visualizer
moment,39.682,0.03,18.7,0.1,0.0,,85.83,85.59,,,Visualizer
moment,39.877,0.03,18.7,0.08,0.0,,85.83,85.62,,,Visualizer
moment,40.076,0.03,18.7,0.08,0.0,,85.8,85.6,,,Visualizer
moment,40.317,0.03,18.7,0.19,0.0,,85.86,85.6,,,Visualizer
moment,40.513,0.03,18.7,0.15,0.0,,85.83,85.64,,,Visualizer
moment,40.708,0.03,18.7,0.12,0.0,,85.83,85.57,,,Visualizer
moment,40.903,0.03,18.69,0.09,-0.01,,85.89,85.51,,,Visualizer
moment,41.146,0.03,18.69,0.07,-0.01,,85.67,85.56,,,Visualizer
moment,41.341,0.03,18.69,0.17,-0.01,,85.7,85.58,,,Visualizer
moment,41.536,0.03,18.69,0.17,-0.01,,85.7,85.58,,,Visualizer
moment,41.78,0.03,18.69,0.14,-0.01,,85.76,85.47,,,Visualizer
moment,41.974,0.03,18.68,0.11,-0.01,,85.67,85.53,,,Visualizer
moment,42.17,0.03,18.68,0.08,-0.01,,85.8,85.54,,,Visualizer
moment,42.366,0.03,18.68,0.07,-0.01,,85.7,85.53,,,Visualizer
moment,42.607,0.03,18.67,0.19,-0.02,,85.6,85.51,,,Visualizer
moment,42.804,0.03,18.67,0.16,-0.01,,85.6,85.45,,,Visualizer
moment,42.999,0.03,18.67,0.12,-0.01,,85.73,85.48,,,Visualizer
moment,43.193,0.03,18.67,0.1,-0.01,,85.57,85.56,,,Visualizer
moment,43.437,0.03,18.67,0.07,-0.01,,85.7,85.54,,,Visualizer
moment,43.631,0.03,18.67,0.15,0.0,,85.6,85.44,,,Visualizer
moment,43.827,0.03,18.67,0.18,0.0,,85.6,85.47,,,Visualizer
moment,44.071,0.03,18.67,0.14,0.0,,85.6,85.46,,,Visualizer
moment,44.267,0.03,18.67,0.11,0.0,,85.57,85.45,,,Visualizer
moment,44.462,0.03,18.67,0.09,0.0,,85.54,85.48,,,Visualizer
moment,44.657,0.03,18.68,0.08,0.01,,85.57,85.48,,,Visualizer
moment,44.9,0.03,18.68,0.19,0.01,,85.44,85.43,,,Visualizer
moment,45.093,0.03,18.69,0.16,0.02,,85.54,85.4,,,Visualizer
moment,45.289,0.03,18.69,0.12,0.02,,85.57,85.39,,,Visualizer
moment,45.486,0.03,18.7,0.09,0.03,,85.47,85.45,,,Visualizer
moment,45.73,0.03,18.7,0.07,0.02,,85.6,85.41,,,Visualizer
moment,45.924,0.03,18.71,0.14,0.03,,85.57,85.36,,,Visualizer
moment,46.119,0.03,18.71,0.18,0.02,,85.5,85.35,,,Visualizer
moment,46.363,0.03,18.72,0.14,0.03,,85.44,85.39,,,Visualizer
moment,46.557,0.03,18.72,0.11,0.02,,85.44,85.42,,,Visualizer
moment,46.753,0.03,18.72,0.09,0.02,,85.54,85.34,,,Visualizer
moment,46.948,0.03,18.73,0.07,0.02,,85.47,85.35,,,Visualizer
moment,47.192,0.03,18.73,0.18,0.02,,85.47,85.35,,,Visualizer
moment,47.387,0.03,18.73,0.17,0.01,,85.47,85.29,,,Visualizer
moment,47.581,0.03,18.73,0.13,0.01,,85.41,85.3,,,Visualizer
moment,47.777,0.03,18.73,0.1,0.01,,85.41,85.26,,,Visualizer
moment,48.02,0.03,18.73,0.08,0.0,,85.41,85.36,,,Visualizer
moment,48.215,0.03,18.73,0.09,0.0,,85.38,85.33,,,Visualizer
moment,48.41,0.03,18.74,0.18,0.01,,85.31,85.27,,,Visualizer
moment,48.654,0.03,18.74,0.15,0.01,,85.41,85.35,,,Visualizer
moment,48.848,0.03,18.74,0.12,0.01,,85.31,85.3,,,Visualizer
moment,49.042,0.03,18.74,0.09,0.01,,85.34,85.24,,,Visualizer
moment,49.238,0.03,18.75,0.07,0.02,,85.31,85.31,,,Visualizer
moment,49.482,0.03,18.75,0.19,0.01,,85.34,85.29,,,Visualizer
moment,49.678,0.03,18.75,0.17,0.01,,85.25,85.26,,,Visualizer
moment,49.872,0.03,18.75,0.13,0.01,,85.21,85.22,,,Visualizer
moment,50.07,0.03,18.75,0.1,0.01,,85.38,85.28,,,Visualizer
moment,50.311,0.03,18.76,0.08,0.01,,85.34,85.28,,,Visualizer
moment,50.506,0.03,18.77,0.08,0.02,,85.44,85.17,,,Visualizer
moment,50.702,0.03,19.13,0.18,0.37,,85.38,85.24,,,Visualizer
moment,50.946,0.03,19.08,0.15,0.32,,85.34,85.23,,,Visualizer
moment,51.141,0.03,19.09,0.12,0.32,,85.31,85.17,,,Visualizer
moment,51.335,0.03,19.09,0.09,0.32,,85.41,85.19,,,Visualizer
moment,51.531,0.03,19.09,0.07,0.31,,85.18,85.19,,,Visualizer
moment,51.773,0.03,19.1,0.17,-0.03,,85.25,85.21,,,Visualizer
moment,51.967,0.03,19.11,0.17,0.03,,85.28,85.18,,,Visualizer
moment,52.164,0.03,19.11,0.14,0.03,,85.25,85.16,,,Visualizer
moment,52.359,0.03,19.11,0.11,0.02,,85.25,85.09,,,Visualizer
moment,52.603,0.03,19.11,0.08,0.02,,85.18,85.06,,,Visualizer
moment,52.798,0.03,19.12,0.07,0.02,,85.25,85.12,,,Visualizer
moment,52.991,0.03,19.14,0.19,0.03,,85.25,85.15,,,Visualizer
moment,53.237,0.03,19.16,0.16,0.05,,85.21,85.13,,,Visualizer
moment,53.432,0.03,19.17,0.12,0.06,,85.18,85.08,,,Visualizer
moment,53.627,0.03,19.18,0.09,0.06,,85.34,85.11,,,Visualizer
moment,53.821,0.03,19.17,0.07,0.04,,85.12,85.13,,,Visualizer
moment,54.065,0.03,19.17,0.17,0.03,,85.15,85.04,,,Visualizer
moment,54.261,0.03,19.18,0.17,0.02,,85.18,85.05,,,Visualizer
moment,54.455,0.03,19.2,0.14,0.03,,85.12,85.06,,,Visualizer
moment,54.651,0.03,19.32,0.11,0.14,,85.15,85.04,,,Visualizer
moment,54.895,0.03,19.32,0.08,0.14,,85.15,85.05,,,Visualizer
moment,55.089,0.03,19.31,0.06,0.14,,85.08,85.01,,,Visualizer
moment,55.285,0.03,19.32,0.19,0.14,,85.08,85.05,,,Visualizer
moment,55.528,0.03,19.32,0.16,0.14,,85.08,85.02,,,Visualizer
moment,55.722,0.03,19.33,0.12,0.01,,84.99,84.99,,,Visualizer
moment,55.917,0.03,19.52,0.1,0.19,,85.05,84.98,,,Visualizer
moment,56.114,0.03,19.49,0.08,0.17,,85.08,84.94,,,Visualizer
moment,56.357,0.03,19.45,0.1,0.14,,85.02,84.99,,,Visualizer
moment,56.552,0.03,19.47,0.18,0.14,,84.92,85.0,,,Visualizer
moment,56.747,0.03,19.47,0.15,0.14,,84.89,84.95,,,Visualizer
moment,56.943,0.03,19.47,0.12,-0.05,,84.95,84.89,,,Visualizer
moment,57.186,0.03,19.48,0.09,-0.01,,84.95,84.9,,,Visualizer
moment,57.379,0.03,19.49,0.07,0.03,,84.99,84.89,,,Visualizer
moment,57.576,0.03,19.51,0.18,0.04,,85.02,84.9,,,Visualizer
moment,57.818,0.03,19.54,0.17,0.07,,84.89,84.86,,,Visualizer
moment,58.015,0.03,19.55,0.13,0.08,,84.99,84.84,,,Visualizer
moment,58.209,0.03,19.56,0.1,0.08,,84.99,84.89,,,Visualizer
moment,58.405,0.03,19.57,0.08,0.08,,84.82,84.89,,,Visualizer
moment,58.648,0.03,19.59,0.12,0.08,,84.86,84.85,,,Visualizer
moment,58.843,0.03,19.59,0.18,0.05,,84.92,84.85,,,Visualizer
moment,59.038,0.03,19.59,0.15,0.04,,84.89,84.85,,,Visualizer
moment,59.235,0.03,19.6,0.12,0.04,,84.92,84.85,,,Visualizer
moment,59.477,0.03,19.62,0.09,0.05,,84.86,84.79,,,Visualizer
moment,59.696,0.03,19.77,0.07,0.17,,84.82,84.78,,,Visualizer
moment,59.867,0.03,19.74,0.18,0.14,,84.82,84.76,,,Visualizer
moment,60.111,0.03,19.74,0.17,0.14,,84.76,84.76,,,Visualizer
moment,60.306,0.03,19.74,0.13,0.14,,84.76,84.77,,,Visualizer
moment,60.501,0.03,19.75,0.1,0.13,,84.79,84.78,,,Visualizer
moment,60.696,0.03,19.75,0.08,-0.02,,84.73,84.7,,,Visualizer
moment,60.938,0.03,19.78,0.08,0.04,,84.7,84.77,,,Visualizer
moment,61.133,0.03,20.07,0.18,0.32,,84.73,84.7,,,Visualizer
moment,61.328,0.03,20.02,0.15,0.27,,84.73,84.69,,,Visualizer
moment,61.524,0.03,20.02,0.12,0.26,,84.76,84.75,,,Visualizer
moment,61.767,0.03,20.03,0.09,0.27,,84.76,84.74,,,Visualizer
moment,61.964,0.03,20.01,0.07,0.22,,84.66,84.71,,,Visualizer
moment,62.159,0.03,20.0,0.17,-0.07,,84.66,84.66,,,Visualizer
moment,62.403,0.03,20.0,0.17,-0.01,,84.76,84.61,,,Visualizer
moment,62.596,0.03,20.03,0.14,0.01,,84.6,84.66,,,Visualizer
moment,62.819,0.03,20.04,0.11,0.01,,84.66,84.61,,,Visualizer
moment,62.987,0.03,20.05,0.08,0.04,,84.66,84.6,,,Visualizer
moment,63.23,0.03,20.05,0.07,0.05,,84.57,84.68,,,Visualizer
moment,63.427,0.03,20.06,0.19,0.04,,84.6,84.65,,,Visualizer
moment,63.621,0.03,20.08,0.16,0.05,,84.54,84.6,,,Visualizer
moment,63.816,0.03,20.1,0.12,0.06,,84.63,84.53,,,Visualizer
moment,64.06,0.03,20.17,0.1,0.12,,84.66,84.55,,,Visualizer
moment,64.331,0.03,20.17,0.07,0.12,,84.57,84.59,,,Visualizer
moment,64.451,0.03,20.18,0.18,0.12,,84.5,84.58,,,Visualizer
moment,64.693,0.03,20.18,0.17,0.1,,84.57,84.55,,,Visualizer
moment,64.889,0.03,20.18,0.14,0.08,,84.47,84.47,,,Visualizer
moment,65.084,0.03,20.18,0.11,0.01,,84.47,84.53,,,Visualizer
moment,65.279,0.03,20.18,0.08,0.01,,84.54,84.48,,,Visualizer
moment,65.523,0.03,20.18,0.06,0.0,,84.6,84.47,,,Visualizer
moment,65.717,0.03,20.19,0.18,0.01,,84.5,84.49,,,Visualizer
moment,65.913,0.03,20.21,0.16,0.03,,84.5,84.49,,,Visualizer
moment,66.11,0.03,20.22,0.13,0.04,,84.44,84.43,,,Visualizer
moment,66.352,0.03,20.22,0.1,0.04,,84.5,84.45,,,Visualizer
moment,66.548,0.03,20.23,0.08,0.05,,84.47,84.43,,,Visualizer
moment,66.742,0.03,20.24,0.16,0.05,,84.47,84.42,,,Visualizer
moment,66.984,0.03,20.24,0.18,0.03,,84.41,84.36,,,Visualizer
moment,67.18,0.03,20.25,0.14,0.03,,84.41,84.38,,,Visualizer
moment,67.374,0.03,20.25,0.11,0.03,,84.44,84.4,,,Visualizer
moment,67.569,0.03,20.42,0.09,0.18,,84.57,84.36,,,Visualizer
moment,67.812,0.03,20.39,0.07,0.14,,84.34,84.4,,,Visualizer
moment,68.009,0.03,20.39,0.18,0.14,,84.44,84.36,,,Visualizer
moment,68.203,0.03,20.39,0.16,0.14,,84.38,84.35,,,Visualizer
moment,68.399,0.03,20.39,0.13,0.14,,84.41,84.4,,,Visualizer
moment,68.643,0.03,20.38,0.1,-0.04,,84.34,84.33,,,Visualizer
moment,68.838,0.03,20.38,0.08,-0.01,,84.38,84.29,,,Visualizer
moment,69.031,0.03,20.39,0.14,0.0,,84.31,84.27,,,Visualizer
