information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.524,0.15,8.88,3.4,2.16,,96.2,91.74,,,Visualizer
moment,3.787,0.11,10.04,3.44,2.44,,96.16,92.2,,,Visualizer
moment,4.012,0.17,10.54,3.41,2.57,,95.99,92.62,,,Visualizer
moment,4.312,0.12,11.35,3.38,2.76,,95.88,93.02,,,Visualizer
moment,4.537,0.11,11.95,3.34,2.91,,95.68,93.32,,,Visualizer
moment,4.762,0.12,12.91,3.32,3.14,,95.61,93.47,,,Visualizer
moment,5.025,0.11,13.63,3.33,3.25,,95.61,93.69,,,Visualizer
moment,5.287,0.11,14.58,3.37,3.18,,95.51,93.93,,,Visualizer
moment,5.512,0.11,15.09,3.33,3.12,,95.47,94.07,,,Visualizer
moment,5.774,0.17,15.63,3.35,3.02,,95.57,94.18,,,Visualizer
moment,6.038,0.1,17.01,3.33,3.07,,95.3,94.28,,,Visualizer
moment,6.262,0.09,17.28,3.38,2.98,,95.27,94.37,,,Visualizer
moment,6.525,0.13,18.13,3.43,3.03,,95.16,94.36,,,Visualizer
moment,6.787,0.1,19.42,3.42,3.06,,95.23,94.46,,,Visualizer
moment,7.012,0.1,19.6,3.42,2.97,,95.23,94.5,,,Visualizer
moment,7.274,0.16,20.75,3.45,3.17,,95.13,94.51,,,Visualizer
moment,7.537,0.1,21.84,3.39,3.23,,95.13,94.58,,,Visualizer
moment,7.762,0.1,22.18,3.36,2.95,,95.03,94.62,,,Visualizer
moment,8.024,0.11,23.76,3.37,3.26,,94.93,94.68,,,Visualizer
moment,8.287,0.1,24.35,3.39,3.25,,94.93,94.69,,,Visualizer
moment,8.512,0.11,24.9,3.4,3.23,,94.93,94.61,,,Visualizer
moment,8.776,0.12,25.81,3.38,3.2,,94.93,94.59,,,Visualizer
moment,9.037,0.13,26.61,3.38,3.16,,94.89,94.66,,,Visualizer
moment,9.262,0.11,27.31,3.39,3.18,,94.89,94.76,,,Visualizer
moment,9.524,0.09,27.94,3.36,3.16,,94.69,94.71,,,Visualizer
moment,9.787,0.09,28.94,3.4,3.29,,94.52,94.64,,,Visualizer
moment,10.012,0.09,29.6,3.38,3.07,,94.55,94.67,,,Visualizer
moment,10.274,0.09,30.86,3.38,3.36,,94.52,94.71,,,Visualizer
moment,10.537,0.1,31.24,3.36,3.29,,94.55,94.63,,,Visualizer
moment,10.837,0.09,32.34,3.37,3.16,,94.45,94.61,,,Visualizer
moment,11.024,0.09,32.94,3.35,3.25,,94.25,94.63,,,Visualizer
moment,11.287,0.1,33.63,3.4,3.21,,94.31,94.64,,,Visualizer
moment,11.512,0.1,34.18,3.41,3.18,,94.35,94.58,,,Visualizer
moment,11.775,0.1,35.05,3.42,3.14,,94.31,94.51,,,Visualizer
moment,12.074,0.11,36.05,3.44,3.08,,94.21,94.49,,,Visualizer
moment,12.262,0.1,36.72,3.4,3.09,,94.25,94.53,,,Visualizer
moment,12.525,0.09,37.55,3.39,3.08,,94.01,94.55,,,Visualizer
moment,12.787,0.1,37.92,3.38,3.03,,93.91,94.49,,,Visualizer
moment,13.012,0.1,38.46,3.38,2.99,,93.87,94.44,,,Visualizer
moment,13.274,0.08,40.02,3.4,3.22,,93.77,94.48,,,Visualizer
moment,13.536,0.09,40.61,3.41,3.08,,93.73,94.37,,,Visualizer
moment,13.762,0.09,41.34,3.39,3.12,,93.57,94.37,,,Visualizer
moment,14.024,0.08,42.1,3.35,3.17,,93.53,94.37,,,Visualizer
moment,14.287,0.08,43.26,3.36,3.15,,93.67,94.26,,,Visualizer
moment,14.512,0.1,43.88,3.32,3.12,,93.6,94.27,,,Visualizer
moment,14.774,0.1,44.9,3.36,3.19,,93.63,94.26,,,Visualizer
moment,15.037,0.09,45.26,3.34,3.05,,93.57,94.19,,,Visualizer
moment,15.262,0.09,45.98,3.02,3.17,,93.63,94.15,,,Visualizer
moment,15.524,0.11,47.08,2.7,3.23,,93.8,94.15,,,Visualizer
moment,15.787,0.09,48.4,2.24,3.3,,93.63,94.18,,,Visualizer
moment,16.012,0.1,48.96,1.93,3.24,,93.91,94.07,,,Visualizer
moment,16.274,0.11,50.4,1.52,3.44,,94.28,94.09,,,Visualizer
moment,16.537,0.09,50.9,1.32,3.27,,94.79,94.02,,,Visualizer
moment,16.761,0.11,52.03,1.05,3.46,,95.57,94.09,,,Visualizer
moment,17.025,0.11,52.72,0.81,3.53,,96.2,94.13,,,Visualizer
moment,17.287,0.13,54.03,0.63,3.61,,96.71,94.14,,,Visualizer
moment,17.512,0.14,54.02,0.49,3.41,,97.06,94.23,,,Visualizer
moment,17.774,0.16,54.97,0.38,3.49,,97.37,94.32,,,Visualizer
moment,18.037,0.17,55.19,0.3,3.3,,97.72,94.51,,,Visualizer
moment,18.262,0.18,55.8,0.23,3.25,,97.89,94.64,,,Visualizer
moment,18.561,0.17,55.91,0.18,3.08,,98.11,94.86,,,Visualizer
moment,18.787,0.17,56.56,0.14,3.04,,98.32,95.12,,,Visualizer
moment,19.012,0.19,56.59,0.11,2.84,,98.46,95.26,,,Visualizer
moment,19.274,0.18,57.11,0.08,2.81,,98.49,95.48,,,Visualizer
moment,19.537,0.17,57.35,0.07,2.58,,98.7,95.57,,,Visualizer
moment,19.761,0.15,57.69,0.05,2.38,,98.7,95.71,,,Visualizer
moment,20.024,0.12,57.93,0.04,2.15,,98.81,95.92,,,Visualizer
moment,20.287,0.09,57.92,0.03,2.07,,98.77,96.04,,,Visualizer
moment,20.511,0.08,58.16,0.02,1.76,,98.84,96.17,,,Visualizer
moment,20.777,0.08,58.17,0.02,1.65,,98.88,96.3,,,Visualizer
moment,21.036,0.08,58.17,0.01,1.38,,98.95,96.4,,,Visualizer
moment,21.262,0.07,58.18,0.01,1.23,,99.02,96.35,,,Visualizer
moment,21.524,0.07,58.18,0.01,1.01,,98.95,96.42,,,Visualizer
moment,21.787,0.07,58.19,0.01,0.91,,98.95,96.44,,,Visualizer
moment,22.012,0.07,58.19,0.01,0.76,,98.7,96.44,,,Visualizer
moment,22.274,0.07,58.18,0.0,0.64,,98.32,96.42,,,Visualizer
moment,22.537,0.07,58.18,0.0,0.55,,97.93,96.33,,,Visualizer
moment,22.762,0.07,58.17,0.0,0.44,,97.69,96.31,,,Visualizer
moment,23.025,0.07,58.16,0.0,0.38,,97.37,96.32,,,Visualizer
moment,23.287,0.07,58.16,0.0,0.29,,97.2,96.27,,,Visualizer
moment,23.511,0.06,58.15,0.0,0.2,,96.92,96.23,,,Visualizer
moment,23.775,0.07,58.15,0.0,0.14,,96.99,96.24,,,Visualizer
moment,23.999,0.07,58.15,0.0,0.1,,96.78,96.2,,,Visualizer
moment,24.262,0.07,58.15,0.0,0.07,,96.75,96.17,,,Visualizer
moment,24.524,0.07,58.14,0.0,0.05,,96.54,96.18,,,Visualizer
moment,24.749,0.07,58.14,0.0,-0.02,,96.5,96.11,,,Visualizer
moment,25.012,0.07,58.14,0.0,-0.01,,96.23,96.07,,,Visualizer
moment,25.274,0.06,58.14,0.0,-0.01,,96.2,96.09,,,Visualizer
moment,25.499,0.07,58.14,0.0,-0.01,,96.09,96.1,,,Visualizer
moment,25.761,0.07,58.13,0.0,-0.01,,96.02,96.04,,,Visualizer
moment,26.024,0.07,58.13,0.0,-0.01,,95.85,96.04,,,Visualizer
moment,26.249,0.07,58.13,0.0,-0.01,,95.99,96.05,,,Visualizer
moment,26.511,0.07,58.13,0.0,-0.01,,95.88,96.06,,,Visualizer
moment,26.774,0.07,58.13,0.0,-0.01,,95.99,96.05,,,Visualizer
moment,26.999,0.07,58.13,0.0,-0.01,,96.64,96.0,,,Visualizer
moment,27.261,0.07,58.19,0.0,0.01,,97.13,95.98,,,Visualizer
moment,27.524,0.07,58.12,0.0,-0.01,,97.41,95.93,,,Visualizer
moment,27.749,0.07,58.12,0.0,-0.01,,97.72,96.01,,,Visualizer
moment,28.011,0.07,58.11,0.0,-0.01,,98.07,95.88,,,Visualizer
moment,28.274,0.07,58.11,0.0,-0.01,,98.25,95.81,,,Visualizer
moment,28.499,0.07,58.11,0.0,-0.01,,98.39,95.83,,,Visualizer
moment,28.761,0.07,58.09,0.0,-0.01,,98.46,95.82,,,Visualizer
moment,29.024,0.07,58.08,0.0,-0.01,,98.63,95.8,,,Visualizer
moment,29.249,0.07,58.07,0.0,-0.02,,98.74,95.73,,,Visualizer
moment,29.511,0.07,58.07,0.0,-0.02,,98.74,95.65,,,Visualizer
moment,29.774,0.07,58.07,0.0,-0.01,,98.91,95.64,,,Visualizer
moment,29.999,0.07,58.07,0.0,-0.01,,98.91,95.65,,,Visualizer
moment,30.261,0.07,58.07,0.0,-0.01,,98.98,95.6,,,Visualizer
moment,30.524,0.07,58.07,0.0,-0.01,,98.74,95.54,,,Visualizer
moment,30.749,0.07,58.07,0.0,-0.01,,98.42,95.43,,,Visualizer
moment,31.011,0.07,58.06,0.0,-0.02,,98.04,95.4,,,Visualizer
moment,31.274,0.07,58.06,0.0,-0.02,,97.82,95.3,,,Visualizer
moment,31.499,0.07,58.06,0.0,-0.02,,97.65,95.25,,,Visualizer
moment,31.761,0.07,58.05,0.0,-0.02,,97.34,95.19,,,Visualizer
moment,32.024,0.07,58.05,0.0,-0.02,,97.02,95.06,,,Visualizer
moment,32.249,0.07,57.99,0.0,-0.03,,96.99,94.99,,,Visualizer
moment,32.511,0.06,58.0,0.0,-0.03,,96.71,94.88,,,Visualizer
moment,32.774,0.07,58.01,0.0,-0.02,,96.68,94.82,,,Visualizer
moment,32.999,0.07,58.02,0.0,-0.02,,96.64,94.71,,,Visualizer
moment,33.261,0.07,58.02,0.0,-0.01,,96.44,94.62,,,Visualizer
moment,33.524,0.07,58.02,0.0,-0.01,,96.37,94.53,,,Visualizer
moment,33.748,0.07,58.01,0.0,-0.01,,96.85,94.49,,,Visualizer
moment,34.011,0.07,58.01,0.0,-0.01,,97.2,94.49,,,Visualizer
moment,34.274,0.07,58.01,0.0,-0.01,,97.65,94.36,,,Visualizer
moment,34.499,0.07,58.01,0.0,-0.01,,97.86,94.26,,,Visualizer
moment,34.763,0.07,58.01,0.0,-0.01,,98.18,94.22,,,Visualizer
moment,35.024,0.07,58.01,0.0,-0.01,,98.39,94.3,,,Visualizer
moment,35.249,0.07,58.01,0.0,-0.01,,98.56,94.3,,,Visualizer
moment,35.511,0.07,58.01,0.0,-0.01,,98.56,94.31,,,Visualizer
moment,35.773,0.07,58.01,0.0,-0.01,,98.63,94.43,,,Visualizer
moment,35.999,0.07,58.0,0.0,-0.01,,98.74,94.53,,,Visualizer
moment,36.261,0.07,57.98,0.0,-0.0,,98.77,94.6,,,Visualizer
moment,36.524,0.07,57.98,0.0,-0.0,,98.77,94.59,,,Visualizer
moment,36.748,0.07,57.98,0.0,-0.01,,98.88,94.65,,,Visualizer
moment,37.011,0.07,57.97,0.0,-0.01,,98.91,94.71,,,Visualizer
moment,37.273,0.07,57.97,0.0,-0.01,,98.95,94.69,,,Visualizer
moment,37.498,0.07,57.98,0.0,-0.01,,98.98,94.68,,,Visualizer
moment,37.761,0.07,57.98,0.0,-0.01,,98.98,94.76,,,Visualizer
moment,38.024,0.07,57.97,0.0,-0.01,,99.09,94.8,,,Visualizer
moment,38.249,0.07,57.97,0.0,-0.01,,98.91,94.85,,,Visualizer
moment,38.511,0.07,57.96,0.0,-0.01,,98.6,94.77,,,Visualizer
moment,38.773,0.07,57.96,0.0,-0.01,,98.39,94.8,,,Visualizer
moment,38.998,0.07,57.96,0.0,-0.01,,98.21,94.81,,,Visualizer
moment,39.261,0.07,57.96,0.0,-0.01,,98.11,94.84,,,Visualizer
moment,39.523,0.07,57.95,0.0,-0.01,,97.82,94.77,,,Visualizer
moment,39.749,0.06,57.94,0.0,-0.02,,97.69,94.9,,,Visualizer
moment,40.011,0.07,57.94,0.0,-0.01,,97.51,94.82,,,Visualizer
moment,40.273,0.07,57.93,0.0,-0.02,,97.3,94.79,,,Visualizer
moment,40.536,0.07,57.93,0.0,-0.01,,97.02,94.81,,,Visualizer
moment,40.761,0.07,57.93,0.0,-0.01,,96.89,94.76,,,Visualizer
moment,41.024,0.07,57.92,0.0,-0.01,,96.95,94.81,,,Visualizer
moment,41.249,0.07,57.92,0.0,-0.01,,97.27,94.79,,,Visualizer
moment,41.511,0.07,57.91,0.0,-0.02,,97.69,94.77,,,Visualizer
moment,41.774,0.07,57.9,0.0,-0.02,,97.89,94.78,,,Visualizer
moment,41.999,0.07,57.9,0.0,-0.02,,98.32,94.8,,,Visualizer
moment,42.261,0.07,57.9,0.0,-0.02,,98.39,94.78,,,Visualizer
moment,42.523,0.07,57.9,0.0,-0.02,,98.53,94.77,,,Visualizer
moment,42.749,0.07,57.9,0.0,-0.01,,98.67,94.85,,,Visualizer
moment,43.011,0.07,57.89,0.0,-0.02,,98.63,94.84,,,Visualizer
moment,43.273,0.07,57.89,0.0,-0.02,,98.7,94.8,,,Visualizer
moment,43.498,0.06,57.89,0.0,-0.01,,98.84,94.82,,,Visualizer
moment,43.761,0.07,57.9,0.0,-0.01,,98.91,94.88,,,Visualizer
moment,44.024,0.07,57.9,0.0,-0.01,,98.84,94.92,,,Visualizer
moment,44.248,0.07,57.9,0.0,-0.01,,99.02,94.94,,,Visualizer
moment,44.511,0.07,57.91,0.0,-0.0,,98.98,94.94,,,Visualizer
moment,44.773,0.07,57.91,0.0,-0.0,,99.02,94.94,,,Visualizer
moment,45.036,0.07,57.92,0.0,-0.0,,99.09,94.92,,,Visualizer
moment,45.261,0.07,57.92,0.0,0.0,,99.16,94.95,,,Visualizer
moment,45.523,0.07,57.92,0.25,0.0,,99.2,94.99,,,Visualizer
moment,45.748,0.07,57.92,0.42,0.0,,98.98,95.0,,,Visualizer
moment,46.014,0.07,57.92,0.54,0.0,,98.95,94.94,,,Visualizer
moment,46.273,0.07,57.92,0.56,0.0,,98.98,95.01,,,Visualizer
moment,46.498,0.07,57.93,0.71,0.01,,98.77,94.99,,,Visualizer
moment,46.761,0.07,57.93,0.84,0.01,,98.6,94.95,,,Visualizer
moment,47.023,0.07,57.94,0.84,0.01,,98.49,94.95,,,Visualizer
moment,47.248,0.07,57.94,0.95,0.01,,98.28,94.94,,,Visualizer
moment,47.511,0.07,57.94,0.99,0.01,,98.14,94.93,,,Visualizer
moment,47.773,0.07,57.94,0.98,0.01,,97.75,94.86,,,Visualizer
moment,47.998,0.07,57.93,1.02,0.01,,97.55,94.8,,,Visualizer
moment,48.298,0.07,57.93,1.08,0.01,,97.37,94.81,,,Visualizer
moment,48.523,0.07,57.92,1.1,0.0,,97.2,94.83,,,Visualizer
moment,48.748,0.07,57.92,1.08,0.0,,96.99,94.9,,,Visualizer
moment,49.011,0.07,57.91,1.12,-0.0,,97.16,94.93,,,Visualizer
moment,49.273,0.07,58.79,1.13,0.21,,97.51,95.06,,,Visualizer
moment,49.498,0.07,58.69,1.15,0.19,,97.82,95.08,,,Visualizer
moment,49.764,0.07,59.4,1.14,0.36,,98.07,95.12,,,Visualizer
moment,50.031,0.07,59.67,1.13,0.43,,98.18,95.17,,,Visualizer
moment,50.248,0.07,59.65,1.15,0.42,,98.21,95.25,,,Visualizer
moment,50.511,0.07,59.65,1.15,0.42,,98.14,95.17,,,Visualizer
moment,50.773,0.08,59.64,1.15,0.42,,98.07,95.02,,,Visualizer
moment,50.998,0.09,59.65,1.12,0.42,,97.96,95.0,,,Visualizer
moment,51.26,0.08,60.8,1.12,0.7,,97.62,95.0,,,Visualizer
moment,51.523,0.07,61.55,1.14,0.88,,97.3,95.1,,,Visualizer
moment,51.748,0.07,61.39,1.15,0.84,,97.02,95.23,,,Visualizer
moment,52.011,0.08,61.61,1.17,0.89,,96.99,95.26,,,Visualizer
moment,52.273,0.07,62.1,1.15,1.01,,96.85,95.24,,,Visualizer
moment,52.498,0.07,62.7,1.17,1.16,,96.71,95.34,,,Visualizer
moment,52.761,0.07,62.76,1.12,1.18,,96.37,95.5,,,Visualizer
moment,53.023,0.07,63.65,1.07,1.4,,96.02,95.58,,,Visualizer
moment,53.248,0.07,64.11,1.09,1.51,,95.61,95.6,,,Visualizer
moment,53.513,0.07,65.21,1.11,1.59,,95.27,95.7,,,Visualizer
moment,53.773,0.07,65.63,1.13,1.53,,95.06,95.67,,,Visualizer
moment,53.998,0.07,65.83,1.14,1.56,,94.96,95.73,,,Visualizer
moment,54.263,0.09,66.22,1.15,1.6,,94.79,95.75,,,Visualizer
moment,54.523,0.08,66.93,1.12,1.77,,94.59,95.73,,,Visualizer
moment,54.788,0.07,68.03,1.1,2.04,,94.55,95.58,,,Visualizer
moment,55.01,0.07,68.69,1.12,2.2,,94.45,95.6,,,Visualizer
moment,55.273,0.07,68.69,1.13,2.15,,94.48,95.49,,,Visualizer
moment,55.498,0.07,69.22,1.07,2.0,,94.62,95.41,,,Visualizer
moment,55.761,0.07,69.53,1.09,1.94,,94.82,95.36,,,Visualizer
moment,56.062,0.07,69.94,1.12,2.08,,94.96,95.28,,,Visualizer
moment,56.248,0.09,70.03,1.06,2.05,,95.13,95.23,,,Visualizer
moment,56.513,0.07,71.12,1.08,2.06,,95.13,95.2,,,Visualizer
moment,56.773,0.07,71.48,1.13,2.17,,94.96,95.15,,,Visualizer
moment,56.998,0.08,71.95,1.11,2.15,,94.82,95.17,,,Visualizer
moment,57.298,0.07,72.36,1.08,2.06,,94.89,95.21,,,Visualizer
moment,57.523,0.07,72.77,1.16,2.0,,95.13,95.21,,,Visualizer
moment,57.748,0.07,73.18,1.09,1.94,,95.34,95.13,,,Visualizer
moment,58.012,0.08,73.61,1.14,1.89,,95.47,95.15,,,Visualizer
moment,58.273,0.07,74.17,1.08,2.01,,95.78,95.21,,,Visualizer
moment,58.498,0.07,74.77,1.16,1.97,,95.82,95.18,,,Visualizer
moment,58.761,0.08,74.95,1.06,1.84,,96.02,95.09,,,Visualizer
moment,59.023,0.07,75.8,1.18,1.81,,96.05,95.1,,,Visualizer
moment,59.248,0.07,76.26,1.09,1.84,,96.12,95.21,,,Visualizer
moment,59.511,0.07,76.15,1.15,1.74,,96.09,95.16,,,Visualizer
moment,59.773,0.09,76.38,1.13,1.71,,96.2,95.09,,,Visualizer
moment,59.998,0.08,76.9,1.09,1.75,,96.09,95.1,,,Visualizer
moment,60.266,0.07,77.65,1.14,1.83,,96.16,95.17,,,Visualizer
moment,60.523,0.07,77.58,1.09,1.77,,95.88,95.18,,,Visualizer
moment,60.748,0.07,77.76,1.06,1.62,,95.64,95.27,,,Visualizer
moment,61.012,0.08,78.44,1.16,1.64,,95.57,95.31,,,Visualizer
moment,61.273,0.09,78.54,1.12,1.56,,95.47,95.23,,,Visualizer
moment,61.498,0.07,79.27,1.06,1.62,,95.51,95.29,,,Visualizer
moment,61.761,0.07,79.72,1.18,1.67,,95.27,95.33,,,Visualizer
moment,62.023,0.07,79.85,1.13,1.52,,95.23,95.31,,,Visualizer
moment,62.248,0.07,80.55,1.08,1.62,,95.23,95.34,,,Visualizer
moment,62.548,0.07,81.14,1.08,1.67,,95.27,95.34,,,Visualizer
moment,62.773,0.07,81.36,1.21,1.59,,95.27,95.28,,,Visualizer
moment,62.998,0.08,81.52,1.13,1.55,,95.23,95.31,,,Visualizer
moment,63.264,0.07,82.8,1.11,1.67,,95.23,95.31,,,Visualizer
moment,63.523,0.07,83.04,1.1,1.65,,95.23,95.18,,,Visualizer
moment,63.748,0.07,83.0,1.08,1.67,,95.23,95.13,,,Visualizer
moment,64.01,0.07,83.28,1.22,1.63,,95.34,95.13,,,Visualizer
moment,64.273,0.09,83.69,1.14,1.58,,95.3,95.16,,,Visualizer
moment,64.498,0.07,84.54,1.13,1.67,,95.16,95.13,,,Visualizer
moment,64.761,0.07,84.64,1.12,1.72,,95.16,95.06,,,Visualizer
moment,65.023,0.07,84.75,1.11,1.59,,95.1,95.08,,,Visualizer
moment,65.248,0.07,85.02,1.1,1.55,,94.99,95.08,,,Visualizer
moment,65.517,0.07,85.89,1.1,1.65,,94.93,95.11,,,Visualizer
moment,65.772,0.07,86.19,1.2,1.64,,94.82,95.05,,,Visualizer
moment,65.998,0.08,86.55,1.18,1.66,,94.79,95.06,,,Visualizer
moment,66.26,0.07,87.18,1.14,1.71,,94.45,95.07,,,Visualizer
moment,66.523,0.07,87.68,1.12,1.67,,94.48,95.01,,,Visualizer
moment,66.748,0.07,87.73,1.11,1.56,,94.28,94.96,,,Visualizer
moment,67.018,0.07,88.22,1.08,1.6,,94.07,94.94,,,Visualizer
moment,67.273,0.07,88.56,1.09,1.62,,94.07,94.98,,,Visualizer
moment,67.497,0.07,88.81,1.09,1.46,,93.87,94.9,,,Visualizer
moment,67.763,0.07,89.1,1.09,1.48,,93.8,94.93,,,Visualizer
moment,68.022,0.07,89.48,1.12,1.58,,93.67,94.85,,,Visualizer
moment,68.248,0.07,89.85,1.22,1.56,,93.6,94.8,,,Visualizer
moment,68.516,0.07,90.06,1.13,1.43,,93.57,94.77,,,Visualizer
moment,68.772,0.07,90.59,1.12,1.48,,93.33,94.74,,,Visualizer
moment,68.998,0.07,90.72,1.11,1.46,,93.23,94.67,,,Visualizer
moment,69.261,0.07,91.11,1.09,1.49,,93.16,94.64,,,Visualizer
moment,69.522,0.07,91.4,1.09,1.4,,92.89,94.56,,,Visualizer
moment,69.748,0.07,91.83,1.17,1.45,,92.69,94.54,,,Visualizer
moment,70.018,0.07,92.03,1.13,1.39,,92.32,94.5,,,Visualizer
moment,70.31,0.07,92.26,1.1,1.32,,92.09,94.47,,,Visualizer
moment,70.497,0.07,92.5,1.08,1.29,,92.02,94.41,,,Visualizer
moment,70.761,0.07,92.57,1.19,1.18,,91.75,94.4,,,Visualizer
moment,71.023,0.07,93.07,1.16,1.17,,91.52,94.34,,,Visualizer
moment,71.248,0.07,93.39,1.1,1.2,,91.32,94.21,,,Visualizer
moment,71.51,0.07,93.41,1.12,1.12,,91.15,94.16,,,Visualizer
moment,71.773,0.07,93.93,1.16,1.21,,90.89,94.21,,,Visualizer
moment,72.037,0.07,94.0,1.1,1.09,,90.72,94.13,,,Visualizer
moment,72.26,0.07,94.58,1.18,1.2,,90.49,94.09,,,Visualizer
moment,72.522,0.07,94.51,1.13,1.13,,90.23,94.01,,,Visualizer
moment,72.792,0.07,94.84,1.12,1.08,,90.12,93.99,,,Visualizer
moment,73.01,0.07,95.08,1.16,1.09,,89.83,94.0,,,Visualizer
moment,73.272,0.07,95.28,1.08,1.06,,89.76,93.96,,,Visualizer
moment,73.541,0.07,95.47,1.16,0.97,,89.5,93.89,,,Visualizer
moment,73.76,0.07,95.73,1.07,1.0,,88.97,93.79,,,Visualizer
moment,74.023,0.07,96.09,1.13,1.03,,88.77,93.78,,,Visualizer
moment,74.291,0.07,96.5,1.13,1.03,,88.29,93.69,,,Visualizer
moment,74.514,0.07,96.99,1.11,1.09,,87.89,93.61,,,Visualizer
moment,74.772,0.07,97.14,1.17,1.11,,87.57,93.59,,,Visualizer
moment,75.042,0.07,97.64,1.1,1.11,,87.46,93.45,,,Visualizer
moment,75.26,0.07,97.61,1.16,1.05,,87.24,93.29,,,Visualizer
moment,75.522,0.07,98.08,1.08,1.13,,87.21,93.15,,,Visualizer
moment,75.786,0.07,98.48,1.13,1.17,,86.98,93.05,,,Visualizer
moment,76.01,0.07,98.76,1.15,1.17,,86.91,92.95,,,Visualizer
moment,76.273,0.07,98.83,1.12,1.04,,87.11,92.82,,,Visualizer
moment,76.535,0.07,99.4,1.18,1.19,,87.07,92.75,,,Visualizer
moment,76.76,0.07,99.7,1.08,1.2,,87.21,92.68,,,Visualizer
moment,77.022,0.07,100.0,1.14,1.23,,87.3,92.54,,,Visualizer
moment,77.288,0.07,100.31,1.16,1.27,,87.46,92.37,,,Visualizer
moment,77.511,0.07,100.48,1.11,1.26,,87.4,92.3,,,Visualizer
moment,77.772,0.07,101.17,1.17,1.35,,87.6,92.15,,,Visualizer
moment,78.073,0.07,101.36,1.11,1.29,,87.82,92.02,,,Visualizer
moment,78.297,0.07,101.82,1.16,1.3,,87.92,92.02,,,Visualizer
moment,78.522,0.07,102.31,1.09,1.3,,88.22,91.87,,,Visualizer
moment,78.785,0.07,102.99,1.18,1.46,,88.35,91.76,,,Visualizer
moment,79.047,0.07,102.99,1.08,1.33,,88.48,91.73,,,Visualizer
moment,79.272,0.07,103.44,1.17,1.45,,88.74,91.65,,,Visualizer
moment,79.537,0.07,103.74,1.07,1.38,,88.94,91.59,,,Visualizer
moment,79.797,0.07,103.75,1.13,1.36,,89.17,91.52,,,Visualizer
moment,80.022,0.07,104.7,1.09,1.52,,89.37,91.46,,,Visualizer
moment,80.285,0.07,104.93,1.15,1.48,,89.43,91.42,,,Visualizer
moment,80.547,0.08,105.03,1.08,1.45,,89.6,91.38,,,Visualizer
moment,80.772,0.07,105.65,1.17,1.52,,89.73,91.39,,,Visualizer
moment,81.037,0.07,105.82,1.07,1.45,,89.93,91.41,,,Visualizer
moment,81.298,0.07,106.41,1.17,1.47,,89.96,91.45,,,Visualizer
moment,81.522,0.07,106.79,1.07,1.58,,89.99,91.43,,,Visualizer
moment,81.785,0.07,107.15,1.12,1.53,,89.96,91.34,,,Visualizer
moment,82.047,0.07,107.37,1.06,1.47,,90.06,91.28,,,Visualizer
moment,82.315,0.07,107.88,1.13,1.52,,90.06,91.29,,,Visualizer
moment,82.536,0.08,108.11,1.1,1.53,,90.23,91.32,,,Visualizer
moment,82.797,0.07,108.72,1.16,1.56,,90.19,91.31,,,Visualizer
moment,83.06,0.07,108.82,1.1,1.38,,90.26,91.35,,,Visualizer
moment,83.285,0.07,109.19,1.13,1.51,,90.23,91.31,,,Visualizer
