information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,1.75,1.48,0.0,1.66,-1.0,,0.0,84.69,,,Visualizer
moment,1.855,1.51,0.0,1.69,-1.0,,0.0,84.6,,,Visualizer
moment,1.963,1.71,0.0,1.65,-1.0,,0.0,84.59,,,Visualizer
moment,2.074,1.79,0.0,1.63,-1.0,,0.0,84.54,,,Visualizer
moment,2.188,1.77,0.0,1.66,-1.0,,0.0,84.57,,,Visualizer
moment,2.296,1.77,0.0,1.61,-1.0,,0.0,84.55,,,Visualizer
moment,2.404,1.69,0.0,1.66,-1.0,,0.0,84.55,,,Visualizer
moment,2.512,1.9,0.0,1.62,-1.0,,0.0,84.48,,,Visualizer
moment,2.621,2.04,0.0,1.6,-1.0,,0.0,84.55,,,Visualizer
moment,2.729,2.02,0.0,1.59,-1.0,,0.0,84.56,,,Visualizer
moment,2.839,1.86,0.0,1.56,-1.0,,0.0,84.54,,,Visualizer
moment,2.953,1.92,0.0,1.55,-1.0,,0.0,84.52,,,Visualizer
moment,3.061,2.08,0.0,1.54,-1.0,,0.0,84.48,,,Visualizer
moment,3.171,2.14,0.0,1.57,-1.0,,0.0,84.47,,,Visualizer
moment,3.279,2.01,0.0,1.58,-1.0,,0.0,84.53,,,Visualizer
moment,3.388,1.81,0.0,1.59,-1.0,,0.0,84.45,,,Visualizer
moment,3.498,1.61,0.0,1.58,-1.0,,0.0,84.37,,,Visualizer
moment,3.607,1.85,0.0,1.63,-1.0,,0.0,84.43,,,Visualizer
moment,3.716,1.85,0.0,1.64,-1.0,,0.0,84.37,,,Visualizer
moment,3.827,2.0,0.0,1.6,-1.0,,0.0,84.27,,,Visualizer
moment,3.935,1.9,0.0,1.61,-1.0,,0.0,84.19,,,Visualizer
moment,4.043,1.83,0.0,1.62,-1.0,,0.0,84.09,,,Visualizer
moment,4.157,2.0,0.0,1.58,-1.0,,0.0,84.02,,,Visualizer
moment,4.264,2.23,0.0,1.56,-1.0,,0.0,84.03,,,Visualizer
moment,4.372,2.44,0.0,1.52,-1.0,,0.0,84.04,,,Visualizer
moment,4.485,2.69,0.0,1.5,-1.0,,0.0,83.96,,,Visualizer
moment,4.589,2.7,0.0,1.53,-1.0,,0.0,83.97,,,Visualizer
moment,4.699,2.71,0.0,1.57,-1.0,,0.0,84.04,,,Visualizer
moment,4.807,2.84,0.0,1.54,-1.0,,0.0,83.96,,,Visualizer
moment,4.916,2.61,0.0,1.55,-1.0,,0.0,84.02,,,Visualizer
moment,5.025,2.59,0.12,1.54,1.0,,0.0,83.94,,,Visualizer
moment,5.135,2.81,0.22,1.53,1.15,,0.0,83.84,,,Visualizer
moment,5.249,2.86,0.48,1.58,1.14,,0.0,83.75,,,Visualizer
moment,5.359,2.72,0.7,1.58,1.01,,0.0,83.75,,,Visualizer
moment,5.463,2.74,0.84,1.58,0.97,,0.0,83.78,,,Visualizer
moment,5.578,2.49,0.96,1.59,0.92,,0.0,83.81,,,Visualizer
moment,5.685,2.47,1.04,1.56,0.96,,0.0,83.86,,,Visualizer
moment,5.793,2.57,1.17,1.53,1.05,,0.0,83.74,,,Visualizer
moment,5.903,2.51,1.26,1.52,1.0,,0.0,83.67,,,Visualizer
moment,6.01,2.59,1.44,1.53,1.13,,0.0,83.65,,,Visualizer
moment,6.125,2.59,1.67,1.53,1.09,,0.0,83.68,,,Visualizer
moment,6.233,2.77,1.79,1.54,1.2,,0.0,83.56,,,Visualizer
moment,6.339,2.77,1.86,1.5,1.24,,0.0,83.59,,,Visualizer
moment,6.447,2.91,2.0,1.54,1.21,,0.0,83.65,,,Visualizer
moment,6.561,3.1,2.27,1.5,1.19,,0.0,83.63,,,Visualizer
moment,6.67,3.24,2.46,1.49,1.18,,0.0,83.52,,,Visualizer
moment,6.778,3.44,2.74,1.51,1.13,,0.0,83.47,,,Visualizer
moment,6.891,3.22,3.03,1.56,1.05,,0.0,83.53,,,Visualizer
moment,6.999,3.34,3.2,1.56,1.17,,0.0,83.51,,,Visualizer
moment,7.108,3.35,3.31,1.58,1.1,,0.0,83.55,,,Visualizer
moment,7.213,3.18,3.48,1.61,1.21,,0.0,83.54,,,Visualizer
moment,7.323,3.4,3.74,1.65,1.21,,0.0,83.56,,,Visualizer
moment,7.436,3.3,4.02,1.69,1.15,,0.0,83.51,,,Visualizer
moment,7.544,3.05,4.3,1.7,1.24,,0.0,83.58,,,Visualizer
moment,7.652,3.23,4.4,1.7,1.33,,0.0,83.58,,,Visualizer
moment,7.76,3.32,4.5,1.67,1.21,,0.0,83.56,,,Visualizer
moment,7.871,3.28,4.72,1.62,1.21,,0.0,83.56,,,Visualizer
moment,7.984,3.46,4.91,1.6,1.15,,0.0,83.57,,,Visualizer
moment,8.092,3.47,5.11,1.64,1.23,,0.0,83.61,,,Visualizer
moment,8.203,3.26,5.29,1.65,1.12,,0.0,83.5,,,Visualizer
moment,8.313,3.5,5.31,1.68,1.01,,0.0,83.5,,,Visualizer
moment,8.416,3.39,5.52,1.7,0.91,,0.0,83.45,,,Visualizer
moment,8.532,3.22,5.8,1.69,0.88,,0.0,83.44,,,Visualizer
moment,8.635,3.45,5.83,1.66,0.81,,0.0,83.44,,,Visualizer
moment,8.744,3.69,6.07,1.71,0.75,,0.0,83.47,,,Visualizer
moment,8.854,3.76,6.18,1.74,0.73,,0.0,83.41,,,Visualizer
moment,8.971,3.58,6.41,1.73,0.69,,0.0,83.37,,,Visualizer
moment,9.076,3.52,6.52,1.7,0.63,,0.0,83.26,,,Visualizer
moment,9.186,3.73,6.7,1.73,0.7,,0.0,83.3,,,Visualizer
moment,9.295,3.75,6.88,1.78,0.69,,0.0,83.21,,,Visualizer
moment,9.405,3.8,7.05,1.81,0.67,,0.0,83.17,,,Visualizer
moment,9.514,3.59,7.07,1.77,0.74,,0.0,83.07,,,Visualizer
moment,9.623,3.59,7.31,1.82,0.72,,0.0,82.99,,,Visualizer
moment,9.734,3.78,7.6,1.83,0.65,,0.0,82.89,,,Visualizer
moment,9.844,3.54,7.8,1.86,0.74,,0.0,82.81,,,Visualizer
moment,9.948,3.51,8.09,1.87,0.73,,0.0,82.77,,,Visualizer
moment,10.058,3.47,8.28,1.91,0.73,,0.0,82.7,,,Visualizer
moment,10.166,3.23,8.47,1.96,0.82,,0.0,82.68,,,Visualizer
moment,10.278,3.19,8.64,1.99,0.75,,0.0,82.62,,,Visualizer
moment,10.387,2.97,8.73,1.97,0.61,,0.0,82.6,,,Visualizer
moment,10.495,3.17,8.94,2.01,0.65,,0.0,82.53,,,Visualizer
moment,10.604,3.4,9.19,1.96,0.71,,0.0,82.43,,,Visualizer
moment,10.72,3.47,9.42,1.99,0.78,,0.0,82.36,,,Visualizer
moment,10.828,3.49,9.6,1.96,0.92,,0.0,82.32,,,Visualizer
moment,10.933,3.68,9.62,1.98,0.93,,0.0,82.23,,,Visualizer
moment,11.048,3.48,9.63,1.99,0.86,,0.0,82.26,,,Visualizer
moment,11.15,3.56,9.69,2.0,0.95,,0.0,82.16,,,Visualizer
moment,11.26,3.4,9.76,2.03,1.04,,0.0,82.17,,,Visualizer
moment,11.371,3.16,9.95,2.06,0.94,,0.0,82.19,,,Visualizer
moment,11.482,3.1,10.23,2.05,0.96,,0.0,82.24,,,Visualizer
moment,11.59,3.34,10.44,2.07,0.81,,0.0,82.21,,,Visualizer
moment,11.698,3.22,10.51,2.08,0.71,,0.0,82.1,,,Visualizer
moment,11.807,3.04,10.56,2.08,0.6,,0.0,82.03,,,Visualizer
moment,11.916,3.13,10.68,2.08,0.72,,0.0,81.94,,,Visualizer
moment,12.025,3.02,10.81,2.09,0.72,,0.0,81.89,,,Visualizer
moment,12.142,2.88,11.09,2.12,0.87,,0.0,81.88,,,Visualizer
moment,12.245,3.08,11.39,2.09,0.72,,0.0,81.93,,,Visualizer
moment,12.354,3.17,11.61,2.04,0.81,,0.0,81.87,,,Visualizer
moment,12.465,3.21,11.75,2.06,0.82,,0.0,81.84,,,Visualizer
moment,12.575,3.21,11.8,2.02,0.71,,0.0,81.83,,,Visualizer
moment,12.683,3.13,11.85,1.98,0.81,,0.0,81.74,,,Visualizer
moment,12.795,3.13,11.85,2.02,0.76,,0.0,81.8,,,Visualizer
moment,12.904,3.22,12.01,2.02,0.76,,0.0,81.85,,,Visualizer
moment,13.012,3.4,12.03,2.01,0.62,,0.0,81.86,,,Visualizer
moment,13.123,3.61,12.09,2.0,0.64,,0.0,81.85,,,Visualizer
moment,13.232,3.62,12.22,1.98,0.59,,0.0,81.87,,,Visualizer
moment,13.342,3.58,12.31,1.93,0.47,,0.0,81.75,,,Visualizer
moment,13.454,3.63,12.47,1.92,0.56,,0.0,81.8,,,Visualizer
moment,13.563,3.47,12.55,1.96,0.46,,0.0,81.72,,,Visualizer
moment,13.671,3.36,12.8,1.98,0.41,,0.0,81.65,,,Visualizer
moment,13.78,3.26,12.85,2.01,0.48,,0.0,81.59,,,Visualizer
moment,13.889,3.35,13.11,2.02,0.44,,0.0,81.54,,,Visualizer
moment,14.0,3.33,13.12,1.98,0.41,,0.0,81.57,,,Visualizer
moment,14.108,3.56,13.22,1.95,0.39,,0.0,81.48,,,Visualizer
