information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.689,4.94,0.52,1.5,0.54,,82.85,83.83,,,Visualizer
moment,7.879,4.61,0.71,1.17,0.73,,82.82,83.82,,,Visualizer
moment,8.108,4.31,0.73,0.97,0.75,,82.82,83.84,,,Visualizer
moment,8.273,4.22,1.01,0.79,1.04,,82.72,83.87,,,Visualizer
moment,8.508,4.06,1.04,0.61,0.8,,82.82,83.76,,,Visualizer
moment,8.723,3.82,1.2,0.48,0.54,,82.69,83.79,,,Visualizer
moment,8.902,3.64,1.23,0.37,0.54,,82.59,83.83,,,Visualizer
moment,9.127,3.53,1.42,0.4,0.6,,82.69,83.73,,,Visualizer
moment,9.353,3.58,1.46,0.32,0.46,,82.59,83.67,,,Visualizer
moment,9.534,3.42,1.5,0.25,0.35,,82.72,83.66,,,Visualizer
moment,9.757,3.25,1.52,0.2,0.33,,82.59,83.63,,,Visualizer
moment,9.938,3.11,1.56,0.15,0.34,,82.69,83.59,,,Visualizer
moment,10.207,2.98,1.59,0.12,0.18,,82.69,83.54,,,Visualizer
moment,10.387,2.88,1.73,0.09,0.26,,82.59,83.6,,,Visualizer
moment,10.658,2.77,2.08,0.07,0.6,,82.66,83.63,,,Visualizer
moment,10.793,2.67,2.1,0.06,0.56,,82.62,83.56,,,Visualizer
moment,11.019,2.58,2.12,0.04,0.55,,82.69,83.46,,,Visualizer
moment,11.2,2.49,2.14,0.03,0.49,,82.56,83.46,,,Visualizer
moment,11.425,2.41,2.32,0.03,0.34,,82.53,83.51,,,Visualizer
moment,11.669,2.34,2.35,0.02,0.27,,82.53,83.5,,,Visualizer
moment,11.873,2.26,2.37,0.02,0.28,,82.5,83.41,,,Visualizer
moment,12.063,2.2,2.39,0.01,0.27,,82.53,83.33,,,Visualizer
moment,12.232,2.19,2.42,0.23,0.13,,82.46,83.4,,,Visualizer
moment,12.457,2.49,2.58,0.53,0.27,,82.3,83.33,,,Visualizer
moment,12.683,2.93,2.58,0.76,0.24,,81.95,83.26,,,Visualizer
moment,12.867,3.4,2.73,0.98,0.36,,81.47,83.28,,,Visualizer
moment,13.092,3.95,2.72,1.04,0.34,,80.86,83.28,,,Visualizer
moment,13.312,4.3,2.8,1.07,0.21,,80.22,83.21,,,Visualizer
moment,13.539,4.59,2.81,1.09,0.25,,79.49,83.18,,,Visualizer
moment,13.718,4.97,2.83,1.02,0.24,,79.17,83.2,,,Visualizer
moment,13.9,5.15,3.03,1.02,0.31,,78.66,83.24,,,Visualizer
moment,14.122,5.35,3.09,1.0,0.38,,78.12,83.24,,,Visualizer
moment,14.347,5.48,3.13,0.92,0.34,,77.7,83.17,,,Visualizer
moment,14.528,5.63,3.37,0.9,0.57,,77.41,83.16,,,Visualizer
moment,14.752,5.7,3.4,0.86,0.59,,77.0,83.19,,,Visualizer
moment,14.978,5.75,3.46,0.83,0.44,,76.81,83.1,,,Visualizer
moment,15.158,5.84,3.79,0.77,0.7,,76.58,83.15,,,Visualizer
moment,15.382,5.87,3.84,0.77,0.52,,76.43,83.13,,,Visualizer
moment,15.562,5.9,4.04,0.76,0.69,,76.39,83.07,,,Visualizer
moment,15.788,5.91,4.08,0.73,0.67,,76.3,83.01,,,Visualizer
moment,16.012,5.94,4.33,0.73,0.7,,76.17,83.01,,,Visualizer
moment,16.192,5.96,4.53,0.73,0.74,,76.04,83.03,,,Visualizer
moment,16.422,5.99,4.68,0.7,0.84,,76.04,82.94,,,Visualizer
moment,16.642,5.94,4.8,0.68,0.76,,76.04,82.87,,,Visualizer
moment,16.822,5.95,4.95,0.71,0.71,,75.82,82.84,,,Visualizer
moment,17.047,6.04,5.1,0.7,0.75,,75.85,82.78,,,Visualizer
moment,17.275,5.98,5.22,0.72,0.71,,75.75,82.71,,,Visualizer
moment,17.452,6.0,5.33,0.7,0.67,,75.75,82.71,,,Visualizer
moment,17.679,5.98,5.6,0.73,0.8,,75.88,82.6,,,Visualizer
moment,17.86,6.01,5.82,0.74,0.87,,75.82,82.56,,,Visualizer
moment,18.085,6.0,5.92,0.75,0.84,,75.79,82.54,,,Visualizer
moment,18.352,6.02,6.15,0.75,0.94,,75.72,82.51,,,Visualizer
moment,18.487,5.96,6.36,0.72,0.98,,75.88,82.42,,,Visualizer
moment,18.718,5.97,6.43,0.74,0.85,,75.82,82.43,,,Visualizer
moment,18.939,5.97,6.62,0.79,0.82,,75.79,82.37,,,Visualizer
moment,19.119,6.01,6.83,0.8,0.9,,75.79,82.22,,,Visualizer
moment,19.342,6.02,7.04,0.79,0.92,,75.69,82.27,,,Visualizer
moment,19.571,5.95,7.17,0.87,0.83,,75.79,82.21,,,Visualizer
moment,19.747,6.0,7.41,0.87,1.01,,75.62,82.09,,,Visualizer
moment,19.973,5.99,7.73,0.88,1.03,,75.69,82.07,,,Visualizer
moment,20.198,6.01,7.91,0.92,1.07,,75.66,82.01,,,Visualizer
moment,20.379,5.99,8.07,0.9,0.97,,75.56,81.96,,,Visualizer
moment,20.602,5.97,8.26,0.89,1.0,,75.62,81.97,,,Visualizer
moment,20.963,5.99,8.39,0.94,0.92,,75.56,81.83,,,Visualizer
moment,21.026,5.99,8.83,0.94,0.95,,75.53,81.84,,,Visualizer
moment,21.237,5.99,9.0,0.98,1.08,,75.43,81.82,,,Visualizer
moment,21.412,6.0,9.21,0.96,1.09,,75.4,81.71,,,Visualizer
moment,21.639,5.99,9.4,0.99,1.14,,75.43,81.68,,,Visualizer
moment,21.818,5.99,9.63,1.0,1.12,,75.4,81.61,,,Visualizer
moment,22.133,5.99,9.84,1.02,1.18,,75.3,81.62,,,Visualizer
moment,22.272,6.0,10.25,1.01,1.14,,75.3,81.5,,,Visualizer
moment,22.452,5.98,10.5,1.03,1.3,,75.34,81.36,,,Visualizer
moment,22.718,6.0,10.75,1.06,1.28,,75.11,81.3,,,Visualizer
moment,22.897,5.97,10.96,1.06,1.23,,75.14,81.3,,,Visualizer
moment,23.078,6.0,11.23,1.08,1.3,,75.18,81.3,,,Visualizer
moment,23.302,5.98,11.4,1.12,1.18,,75.14,81.25,,,Visualizer
moment,23.482,5.97,11.7,1.12,1.24,,75.11,81.2,,,Visualizer
moment,23.71,5.96,11.99,1.13,1.28,,75.02,81.15,,,Visualizer
moment,23.933,5.98,12.27,1.14,1.35,,75.14,81.09,,,Visualizer
moment,24.158,5.96,12.64,1.16,1.36,,75.14,81.01,,,Visualizer
moment,24.338,5.93,12.93,1.16,1.43,,74.95,80.93,,,Visualizer
moment,24.562,5.92,13.17,1.19,1.36,,75.05,80.86,,,Visualizer
moment,24.742,5.94,13.45,1.18,1.36,,74.95,80.84,,,Visualizer
moment,24.968,5.93,13.68,1.21,1.34,,75.02,80.75,,,Visualizer
moment,25.148,5.91,13.93,1.19,1.33,,74.92,80.7,,,Visualizer
moment,25.372,5.9,14.24,1.21,1.35,,74.98,80.67,,,Visualizer
moment,25.598,5.9,14.49,1.22,1.36,,74.95,80.63,,,Visualizer
moment,25.827,5.88,14.92,1.23,1.38,,75.11,80.55,,,Visualizer
moment,26.008,5.91,15.24,1.25,1.47,,74.92,80.48,,,Visualizer
moment,26.23,5.9,15.57,1.26,1.53,,75.08,80.46,,,Visualizer
moment,26.407,5.91,15.82,1.28,1.45,,75.11,80.42,,,Visualizer
moment,26.633,5.89,16.11,1.28,1.48,,75.08,80.36,,,Visualizer
moment,26.859,5.89,16.39,1.29,1.51,,75.05,80.28,,,Visualizer
moment,27.058,5.85,16.83,1.29,1.48,,75.11,80.16,,,Visualizer
moment,27.265,5.89,16.95,1.31,1.42,,75.14,80.15,,,Visualizer
moment,27.442,5.85,17.36,1.32,1.44,,75.18,80.14,,,Visualizer
moment,27.667,5.86,17.49,1.32,1.42,,75.14,80.01,,,Visualizer
moment,27.893,5.86,18.03,1.33,1.5,,75.21,80.02,,,Visualizer
moment,28.079,5.85,18.3,1.35,1.51,,75.37,80.0,,,Visualizer
moment,28.299,5.88,18.55,1.34,1.46,,75.3,79.89,,,Visualizer
moment,28.568,5.81,18.92,1.35,1.61,,75.34,79.82,,,Visualizer
moment,28.703,5.86,19.24,1.37,1.42,,75.24,79.8,,,Visualizer
moment,28.927,5.84,19.44,1.37,1.45,,75.4,79.8,,,Visualizer
moment,29.152,5.83,19.75,1.38,1.49,,75.24,79.75,,,Visualizer
moment,29.332,5.83,20.17,1.38,1.46,,75.3,79.62,,,Visualizer
moment,29.558,5.84,20.47,1.41,1.48,,75.27,79.6,,,Visualizer
moment,29.783,5.82,20.81,1.4,1.62,,75.27,79.61,,,Visualizer
moment,29.962,5.79,21.13,1.41,1.53,,75.3,79.6,,,Visualizer
moment,30.187,5.81,21.61,1.4,1.64,,75.37,79.48,,,Visualizer
moment,30.367,5.81,21.97,1.43,1.69,,75.21,79.46,,,Visualizer
moment,30.592,5.82,22.09,1.43,1.67,,75.11,79.41,,,Visualizer
moment,30.819,5.8,22.55,1.43,1.6,,75.18,79.36,,,Visualizer
moment,30.998,5.78,22.93,1.46,1.71,,75.3,79.28,,,Visualizer
moment,31.223,5.81,23.21,1.45,1.65,,75.34,79.24,,,Visualizer
moment,31.403,5.77,23.54,1.48,1.62,,75.37,79.26,,,Visualizer
moment,31.628,5.79,23.8,1.46,1.63,,75.3,79.23,,,Visualizer
moment,31.853,5.77,23.97,1.45,1.63,,75.3,79.13,,,Visualizer
moment,32.043,5.79,24.42,1.45,1.53,,75.3,79.14,,,Visualizer
moment,32.258,5.78,24.73,1.46,1.57,,75.3,79.11,,,Visualizer
moment,32.482,5.77,25.22,1.45,1.58,,75.3,79.03,,,Visualizer
moment,32.669,5.77,25.45,1.45,1.52,,75.37,79.03,,,Visualizer
moment,32.887,5.78,25.83,1.47,1.57,,75.3,78.89,,,Visualizer
moment,33.067,5.8,26.17,1.48,1.64,,75.3,78.91,,,Visualizer
moment,33.293,5.77,26.49,1.46,1.69,,75.21,78.93,,,Visualizer
moment,33.521,5.77,26.84,1.44,1.67,,75.27,78.84,,,Visualizer
moment,33.698,5.75,27.19,1.47,1.79,,75.34,78.83,,,Visualizer
moment,33.922,5.78,27.52,1.48,1.74,,75.27,78.8,,,Visualizer
moment,34.147,5.78,27.96,1.49,1.68,,75.43,78.71,,,Visualizer
moment,34.329,5.78,28.27,1.47,1.66,,75.34,78.68,,,Visualizer
moment,34.555,5.77,28.58,1.48,1.61,,75.24,78.69,,,Visualizer
moment,34.779,5.77,28.93,1.5,1.57,,75.24,78.67,,,Visualizer
moment,34.959,5.81,29.2,1.48,1.64,,75.3,78.6,,,Visualizer
moment,35.182,5.74,29.7,1.48,1.61,,75.37,78.57,,,Visualizer
moment,35.362,5.78,30.01,1.46,1.64,,75.24,78.48,,,Visualizer
moment,35.587,5.76,30.18,1.45,1.65,,75.24,78.48,,,Visualizer
moment,35.812,5.75,30.63,1.47,1.59,,75.18,78.5,,,Visualizer
moment,35.992,5.77,30.96,1.46,1.61,,75.24,78.42,,,Visualizer
moment,36.263,5.79,31.28,1.46,1.63,,75.3,78.36,,,Visualizer
moment,36.442,5.76,31.55,1.46,1.59,,75.18,78.36,,,Visualizer
moment,36.644,5.77,31.83,1.48,1.53,,75.27,78.37,,,Visualizer
moment,36.847,5.79,32.28,1.45,1.7,,75.24,78.36,,,Visualizer
moment,37.027,5.76,32.66,1.46,1.62,,75.14,78.3,,,Visualizer
moment,37.252,5.76,32.77,1.48,1.53,,75.3,78.25,,,Visualizer
moment,37.478,5.77,33.25,1.48,1.58,,75.24,78.18,,,Visualizer
moment,37.657,5.77,33.47,1.52,1.69,,75.18,78.15,,,Visualizer
moment,37.882,5.81,33.96,1.49,1.73,,75.18,78.12,,,Visualizer
moment,38.107,5.74,34.21,1.51,1.6,,75.21,78.11,,,Visualizer
moment,38.333,5.79,34.75,1.5,1.69,,75.14,78.13,,,Visualizer
moment,38.512,5.76,35.08,1.49,1.66,,75.18,78.09,,,Visualizer
moment,38.693,5.78,35.43,1.5,1.7,,75.18,78.04,,,Visualizer
moment,38.917,5.76,35.6,1.51,1.69,,75.05,78.01,,,Visualizer
moment,39.142,5.74,36.12,1.49,1.77,,75.08,77.98,,,Visualizer
moment,39.322,5.74,36.5,1.51,1.8,,75.11,77.9,,,Visualizer
moment,39.548,5.78,36.78,1.51,1.75,,75.02,77.91,,,Visualizer
moment,39.819,5.76,37.17,1.46,1.79,,75.11,77.85,,,Visualizer
moment,39.96,5.73,37.68,1.49,1.78,,75.05,77.86,,,Visualizer
moment,40.187,5.75,37.87,1.5,1.8,,75.11,77.78,,,Visualizer
