information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,3.52,0.0,5.95,0.0,,86.84,88.24,,,Visualizer
moment,4.59,3.64,0.0,5.24,0.0,,86.71,88.2,,,Visualizer
moment,4.814,3.79,0.0,4.33,0.0,,86.64,88.17,,,Visualizer
moment,4.994,3.73,0.0,3.48,0.0,,86.74,88.15,,,Visualizer
moment,5.219,3.66,0.0,2.84,0.0,,86.68,88.13,,,Visualizer
moment,5.398,3.6,0.0,2.22,0.0,,86.68,88.11,,,Visualizer
moment,5.623,3.39,0.0,1.73,0.0,,86.71,88.11,,,Visualizer
moment,5.849,3.25,0.0,1.38,0.0,,86.68,88.15,,,Visualizer
moment,6.029,3.22,0.0,1.17,0.0,,86.68,88.07,,,Visualizer
moment,6.254,3.23,0.0,0.92,0.0,,86.71,88.0,,,Visualizer
moment,6.479,3.11,0.0,0.72,0.0,,86.8,87.98,,,Visualizer
moment,6.659,3.06,0.0,0.69,0.0,,86.9,87.96,,,Visualizer
moment,6.883,3.1,0.0,0.55,0.0,,86.9,88.01,,,Visualizer
moment,7.064,3.04,0.0,0.52,0.0,,86.94,87.89,,,Visualizer
moment,7.289,3.13,0.0,0.46,0.0,,87.0,87.84,,,Visualizer
moment,7.514,3.16,0.0,0.36,0.0,,86.97,87.86,,,Visualizer
moment,7.692,3.05,0.0,0.28,0.0,,87.1,87.82,,,Visualizer
moment,7.917,2.98,0.0,0.22,0.0,,87.04,87.83,,,Visualizer
moment,8.142,2.96,0.0,0.3,0.0,,87.0,87.84,,,Visualizer
moment,8.324,3.04,0.0,0.25,0.0,,87.04,87.8,,,Visualizer
moment,8.549,2.98,0.3,0.29,0.14,,87.07,87.82,,,Visualizer
moment,8.728,3.03,0.2,0.28,0.09,,87.2,87.83,,,Visualizer
moment,8.953,3.0,0.3,0.22,0.14,,87.1,87.72,,,Visualizer
moment,9.179,2.97,0.3,0.3,0.14,,87.07,87.75,,,Visualizer
moment,9.359,3.04,0.3,0.25,0.14,,87.04,87.72,,,Visualizer
moment,9.584,2.99,0.3,0.29,0.14,,87.1,87.74,,,Visualizer
moment,9.809,3.03,0.2,0.28,0.09,,87.0,87.71,,,Visualizer
moment,9.989,3.02,0.2,0.22,0.09,,86.84,87.71,,,Visualizer
moment,10.214,2.98,0.2,0.3,0.09,,86.9,87.74,,,Visualizer
moment,10.393,3.04,0.3,0.25,0.14,,86.9,87.75,,,Visualizer
moment,10.619,2.97,0.3,0.31,0.0,,86.87,87.74,,,Visualizer
moment,10.843,3.07,0.4,0.27,0.09,,86.74,87.77,,,Visualizer
moment,11.023,3.04,0.5,0.22,0.09,,86.68,87.77,,,Visualizer
moment,11.249,2.96,0.6,0.2,0.14,,86.58,87.74,,,Visualizer
moment,11.475,2.99,0.8,0.26,0.23,,86.61,87.75,,,Visualizer
moment,11.654,3.03,0.6,0.21,0.14,,86.64,87.84,,,Visualizer
moment,11.881,2.96,0.8,0.29,0.27,,86.55,87.83,,,Visualizer
moment,12.104,3.02,1.1,0.25,0.41,,86.55,87.82,,,Visualizer
moment,12.283,3.01,1.0,0.32,0.36,,86.45,87.83,,,Visualizer
moment,12.513,3.08,0.9,0.27,0.27,,86.45,87.85,,,Visualizer
moment,12.688,3.0,0.9,0.4,0.27,,86.25,87.85,,,Visualizer
moment,12.913,3.22,0.9,0.81,0.23,,86.19,87.84,,,Visualizer
moment,13.139,3.83,0.9,1.22,0.18,,85.77,87.89,,,Visualizer
moment,13.318,4.58,1.2,1.55,0.27,,85.22,87.95,,,Visualizer
moment,13.543,5.38,1.3,1.72,0.23,,84.83,88.06,,,Visualizer
moment,13.775,6.1,1.4,1.76,0.36,,84.32,88.11,,,Visualizer
moment,13.948,6.73,1.5,1.74,0.32,,83.96,88.06,,,Visualizer
moment,14.175,7.27,1.5,1.65,0.18,,83.67,88.13,,,Visualizer
moment,14.353,7.7,1.7,1.51,0.32,,83.64,88.21,,,Visualizer
moment,14.578,8.02,1.6,1.38,0.32,,83.45,88.22,,,Visualizer
moment,14.81,8.27,2.0,1.26,0.5,,83.32,88.17,,,Visualizer
moment,14.984,8.39,2.1,1.15,0.54,,83.29,88.17,,,Visualizer
moment,15.208,8.6,2.1,1.05,0.54,,83.45,88.23,,,Visualizer
moment,15.434,8.77,2.2,0.94,0.45,,83.48,88.21,,,Visualizer
moment,15.613,8.78,2.6,0.89,0.59,,83.54,88.22,,,Visualizer
moment,15.844,8.95,2.4,0.77,0.45,,83.67,88.22,,,Visualizer
moment,16.018,8.88,2.6,0.73,0.5,,83.93,88.14,,,Visualizer
moment,16.245,8.79,2.9,0.71,0.63,,83.96,88.09,,,Visualizer
moment,16.469,8.84,2.9,0.7,0.54,,84.22,88.12,,,Visualizer
moment,16.648,8.9,3.1,0.69,0.68,,84.12,88.07,,,Visualizer
moment,16.892,8.91,3.3,0.73,0.59,,84.38,88.13,,,Visualizer
moment,17.098,9.05,3.4,0.68,0.59,,84.54,88.11,,,Visualizer
moment,17.277,8.91,3.4,0.68,0.59,,84.67,88.12,,,Visualizer
moment,17.506,8.97,3.8,0.7,0.72,,84.8,88.14,,,Visualizer
moment,17.682,9.01,3.7,0.67,0.5,,84.96,88.08,,,Visualizer
moment,17.918,8.85,3.9,0.72,0.68,,85.12,88.07,,,Visualizer
moment,18.132,8.96,4.3,0.74,0.77,,85.32,88.0,,,Visualizer
moment,18.316,8.96,4.5,0.74,0.72,,85.35,88.04,,,Visualizer
moment,18.541,8.93,4.6,0.75,0.77,,85.45,88.13,,,Visualizer
moment,18.766,8.92,4.9,0.78,0.81,,85.61,88.04,,,Visualizer
moment,18.947,8.95,5.1,0.81,0.81,,85.83,88.0,,,Visualizer
moment,19.167,8.97,5.3,0.82,0.86,,85.96,87.99,,,Visualizer
moment,19.348,8.92,5.3,0.82,0.86,,86.12,88.0,,,Visualizer
moment,19.573,8.96,5.8,0.85,1.09,,86.32,87.99,,,Visualizer
moment,19.797,9.0,6.2,0.87,1.13,,86.38,87.99,,,Visualizer
moment,19.979,8.94,6.2,0.9,1.13,,86.58,87.92,,,Visualizer
moment,20.202,8.93,6.2,0.93,1.04,,86.84,87.99,,,Visualizer
moment,20.428,9.0,6.8,0.95,1.04,,86.84,88.03,,,Visualizer
moment,20.609,9.0,6.8,0.96,1.04,,87.26,87.89,,,Visualizer
moment,20.832,8.92,7.1,0.99,1.13,,87.49,87.92,,,Visualizer
moment,21.013,9.01,7.5,1.01,1.18,,87.68,87.96,,,Visualizer
moment,21.238,9.03,7.9,1.07,1.27,,87.88,87.97,,,Visualizer
moment,21.463,9.01,8.0,1.1,1.22,,88.11,87.92,,,Visualizer
moment,21.648,9.15,8.6,1.11,1.27,,88.34,87.88,,,Visualizer
moment,21.868,9.03,8.9,1.12,1.45,,88.47,87.87,,,Visualizer
moment,22.093,9.05,8.7,1.13,1.13,,88.83,87.92,,,Visualizer
moment,22.273,9.06,9.6,1.18,1.54,,89.03,87.93,,,Visualizer
moment,22.498,9.07,9.7,1.2,1.36,,89.36,87.86,,,Visualizer
moment,22.678,9.06,10.2,1.24,1.54,,89.68,87.88,,,Visualizer
moment,22.903,9.1,10.4,1.22,1.49,,90.02,87.94,,,Visualizer
moment,23.128,9.01,11.0,1.27,1.58,,90.08,87.91,,,Visualizer
moment,23.307,8.98,11.2,1.31,1.49,,90.41,87.92,,,Visualizer
moment,23.533,8.95,11.2,1.33,1.49,,90.64,87.91,,,Visualizer
moment,23.757,8.96,12.3,1.36,1.67,,90.88,87.88,,,Visualizer
moment,23.938,8.94,12.3,1.37,1.67,,91.11,87.89,,,Visualizer
moment,24.163,8.99,12.4,1.38,1.58,,91.34,87.95,,,Visualizer
moment,24.343,8.95,12.9,1.4,1.9,,91.51,87.88,,,Visualizer
moment,24.568,8.89,13.3,1.41,1.67,,91.81,87.94,,,Visualizer
moment,24.793,8.83,13.7,1.43,1.81,,92.11,87.98,,,Visualizer
moment,24.973,8.84,14.4,1.45,1.9,,92.21,87.95,,,Visualizer
moment,25.198,8.76,14.8,1.5,1.99,,92.34,87.95,,,Visualizer
moment,25.423,8.81,15.1,1.52,1.86,,92.58,88.01,,,Visualizer
moment,25.603,8.8,15.3,1.51,1.86,,92.71,88.05,,,Visualizer
moment,25.828,8.72,16.1,1.52,1.95,,92.85,88.08,,,Visualizer
moment,26.008,8.73,16.5,1.53,1.9,,92.98,88.12,,,Visualizer
moment,26.233,8.67,17.0,1.54,2.08,,93.18,88.1,,,Visualizer
moment,26.458,8.7,17.5,1.57,2.08,,93.18,88.13,,,Visualizer
moment,26.639,8.68,17.6,1.59,1.95,,93.18,88.26,,,Visualizer
moment,26.863,8.62,18.3,1.6,2.08,,93.32,88.24,,,Visualizer
moment,27.089,8.62,18.6,1.6,1.9,,93.18,88.3,,,Visualizer
moment,27.268,8.59,19.1,1.62,1.95,,93.18,88.35,,,Visualizer
moment,27.493,8.62,19.7,1.62,2.08,,93.08,88.33,,,Visualizer
moment,27.673,8.55,20.1,1.62,2.17,,93.12,88.4,,,Visualizer
moment,27.898,8.51,20.7,1.66,2.08,,92.98,88.48,,,Visualizer
moment,28.123,8.57,20.9,1.66,1.99,,92.95,88.48,,,Visualizer
moment,28.302,8.48,21.4,1.69,1.99,,92.88,88.54,,,Visualizer
moment,28.527,8.47,21.4,1.71,1.99,,92.75,88.63,,,Visualizer
moment,28.752,8.48,22.7,1.72,2.31,,92.71,88.66,,,Visualizer
moment,28.933,8.44,22.7,1.72,2.31,,92.64,88.72,,,Visualizer
moment,29.157,8.43,22.9,1.75,2.08,,92.41,88.73,,,Visualizer
moment,29.382,8.42,23.7,1.74,2.31,,92.38,88.79,,,Visualizer
moment,29.563,8.36,24.1,1.74,2.26,,92.14,88.78,,,Visualizer
moment,29.788,8.33,24.3,1.74,2.08,,92.04,88.85,,,Visualizer
moment,29.967,8.33,25.1,1.77,2.26,,91.98,88.83,,,Visualizer
moment,30.193,8.34,25.5,1.78,2.17,,91.71,88.87,,,Visualizer
moment,30.418,8.28,26.0,1.75,2.31,,91.68,88.89,,,Visualizer
moment,30.598,8.21,26.4,1.72,2.26,,91.61,88.86,,,Visualizer
moment,30.823,8.24,27.1,1.72,2.31,,91.48,88.96,,,Visualizer
moment,31.048,8.23,27.4,1.69,2.13,,91.21,88.97,,,Visualizer
moment,31.228,8.19,27.9,1.72,2.26,,91.14,88.94,,,Visualizer
moment,31.454,8.21,28.6,1.74,2.22,,90.94,88.89,,,Visualizer
moment,31.633,8.13,29.1,1.78,2.26,,90.88,88.98,,,Visualizer
moment,31.857,8.17,29.6,1.76,2.4,,90.74,89.03,,,Visualizer
moment,32.083,8.11,29.9,1.77,2.17,,90.61,88.98,,,Visualizer
moment,32.262,8.06,30.5,1.79,2.26,,90.51,88.97,,,Visualizer
moment,32.488,8.09,30.6,1.79,2.08,,90.25,89.06,,,Visualizer
moment,32.713,8.03,31.4,1.81,2.26,,90.11,89.02,,,Visualizer
moment,32.892,8.0,31.4,1.83,2.26,,89.92,88.94,,,Visualizer
moment,33.117,8.01,32.3,1.8,2.22,,89.79,88.97,,,Visualizer
moment,33.298,7.96,32.3,1.75,2.22,,89.72,88.94,,,Visualizer
moment,33.522,7.91,32.7,1.76,2.17,,89.52,88.96,,,Visualizer
moment,33.747,7.93,33.3,1.78,2.13,,89.32,88.97,,,Visualizer
moment,33.928,7.94,33.8,1.78,2.13,,89.32,88.98,,,Visualizer
moment,34.154,7.84,34.2,1.8,2.08,,89.23,88.95,,,Visualizer
moment,34.377,7.86,34.6,1.82,2.13,,89.23,88.93,,,Visualizer
moment,34.558,7.85,35.2,1.76,2.13,,89.06,88.97,,,Visualizer
moment,34.786,7.77,35.2,1.77,2.08,,89.03,88.89,,,Visualizer
moment,34.963,7.78,36.0,1.79,2.08,,88.89,88.89,,,Visualizer
moment,35.188,7.78,36.8,1.81,2.22,,88.89,88.91,,,Visualizer
moment,35.413,7.74,36.9,1.8,2.08,,88.77,88.86,,,Visualizer
moment,35.593,7.7,37.7,1.8,2.26,,88.6,88.84,,,Visualizer
moment,35.818,7.68,37.9,1.75,2.08,,88.54,88.87,,,Visualizer
moment,36.043,7.64,38.6,1.76,2.17,,88.44,88.88,,,Visualizer
moment,36.223,7.67,39.2,1.76,2.26,,88.37,88.81,,,Visualizer
moment,36.448,7.62,39.4,1.79,2.17,,88.3,88.79,,,Visualizer
moment,36.628,7.59,40.0,1.79,2.17,,88.24,88.8,,,Visualizer
moment,36.903,7.61,40.4,1.77,2.35,,88.14,88.69,,,Visualizer
