information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,1.99,4.01,7.95,3.29,,79.69,82.38,,,Visualizer
moment,6.439,2.14,4.98,7.96,3.63,,79.4,82.16,,,Visualizer
moment,6.663,2.24,6.07,7.97,4.33,,79.15,81.96,,,Visualizer
moment,6.887,2.42,6.92,7.89,4.48,,79.05,81.82,,,Visualizer
moment,7.07,2.58,8.52,7.81,5.29,,78.7,81.69,,,Visualizer
moment,7.293,2.77,8.79,7.79,5.01,,78.57,81.55,,,Visualizer
moment,7.519,2.99,10.35,7.8,5.04,,78.41,81.45,,,Visualizer
moment,7.699,3.2,11.43,7.74,4.96,,78.22,81.25,,,Visualizer
moment,7.923,3.47,12.29,7.74,5.22,,78.06,81.16,,,Visualizer
moment,8.102,3.71,13.36,7.69,5.08,,78.12,80.96,,,Visualizer
moment,8.328,3.98,15.04,7.69,5.36,,78.03,80.78,,,Visualizer
moment,8.554,4.24,16.06,7.68,5.45,,77.93,80.72,,,Visualizer
moment,8.736,4.51,17.24,7.65,5.7,,77.97,80.53,,,Visualizer
moment,8.96,4.77,18.41,7.57,5.76,,77.93,80.42,,,Visualizer
moment,9.183,4.78,19.57,7.09,6.0,,77.97,80.29,,,Visualizer
moment,9.363,4.36,21.55,6.3,6.35,,78.09,80.22,,,Visualizer
moment,9.589,3.76,22.62,5.39,6.16,,78.03,80.19,,,Visualizer
moment,9.768,3.16,23.64,4.39,6.22,,77.97,80.06,,,Visualizer
moment,9.993,2.61,24.47,3.56,5.69,,78.0,79.99,,,Visualizer
moment,10.22,2.29,25.26,3.48,5.25,,77.62,79.99,,,Visualizer
moment,10.398,2.47,26.04,3.7,4.15,,76.85,79.94,,,Visualizer
moment,10.623,2.62,26.27,3.94,3.83,,75.57,79.86,,,Visualizer
moment,10.848,2.65,27.32,4.16,3.4,,74.2,79.81,,,Visualizer
moment,11.028,2.68,28.08,4.39,3.38,,72.44,79.9,,,Visualizer
moment,11.252,2.71,28.76,4.6,3.4,,70.47,79.93,,,Visualizer
moment,11.477,2.78,29.68,4.69,3.82,,68.59,79.82,,,Visualizer
moment,11.656,2.71,30.98,4.81,4.14,,66.56,79.68,,,Visualizer
moment,11.886,2.7,31.67,4.9,4.26,,64.77,79.4,,,Visualizer
