information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,9.17,6.5,1.41,1.54,,90.53,92.05,,,Visualizer
moment,12.734,9.13,6.9,1.36,1.45,,90.49,92.03,,,Visualizer
moment,12.914,9.2,7.1,1.29,1.54,,90.56,92.07,,,Visualizer
moment,13.183,9.11,7.5,1.44,1.54,,90.59,91.97,,,Visualizer
moment,13.364,9.2,8.0,1.39,1.64,,90.59,91.92,,,Visualizer
moment,13.544,9.08,8.4,1.44,1.74,,90.79,91.86,,,Visualizer
moment,13.769,9.11,8.6,1.56,1.74,,90.73,91.85,,,Visualizer
moment,13.994,9.16,9.1,1.54,1.74,,90.89,91.8,,,Visualizer
moment,14.173,9.16,9.4,1.49,1.83,,91.09,91.84,,,Visualizer
moment,14.399,9.07,9.9,1.58,1.83,,91.16,91.83,,,Visualizer
moment,14.578,9.07,10.2,1.66,1.93,,91.26,91.76,,,Visualizer
moment,14.804,9.11,10.6,1.58,1.93,,91.56,91.63,,,Visualizer
moment,15.029,8.95,11.0,1.74,1.93,,91.53,91.64,,,Visualizer
moment,15.208,8.99,11.4,1.83,1.93,,91.56,91.63,,,Visualizer
moment,15.434,8.98,11.6,1.77,1.93,,91.53,91.57,,,Visualizer
moment,15.614,8.95,12.3,1.87,2.03,,91.83,91.49,,,Visualizer
moment,15.839,8.92,12.8,1.99,2.12,,91.7,91.53,,,Visualizer
moment,16.064,8.94,13.3,1.92,2.22,,91.8,91.49,,,Visualizer
moment,16.244,8.87,14.0,2.03,2.32,,91.86,91.49,,,Visualizer
moment,16.469,8.92,14.2,2.09,2.22,,91.9,91.48,,,Visualizer
moment,16.694,8.93,14.7,2.07,2.32,,91.93,91.49,,,Visualizer
moment,16.874,8.98,15.2,2.06,2.32,,92.03,91.5,,,Visualizer
moment,17.144,8.9,15.7,2.13,2.32,,92.13,91.45,,,Visualizer
moment,17.279,8.89,16.3,2.21,2.51,,92.23,91.42,,,Visualizer
moment,17.504,8.92,16.8,2.16,2.51,,92.3,91.38,,,Visualizer
moment,17.729,8.94,17.3,2.18,2.51,,92.4,91.44,,,Visualizer
moment,17.909,8.88,18.1,2.32,2.51,,92.54,91.36,,,Visualizer
moment,18.182,8.97,18.3,2.23,2.51,,92.64,91.44,,,Visualizer
moment,18.359,8.83,19.1,2.27,2.51,,92.54,91.45,,,Visualizer
moment,18.538,8.86,19.4,2.38,2.51,,92.77,91.37,,,Visualizer
moment,18.81,8.98,20.2,2.26,2.61,,92.7,91.38,,,Visualizer
moment,18.989,8.75,20.7,2.38,2.51,,92.77,91.32,,,Visualizer
moment,19.169,8.96,21.2,2.4,2.51,,92.8,91.32,,,Visualizer
moment,19.394,8.99,21.5,2.28,2.51,,92.91,91.33,,,Visualizer
moment,19.619,8.72,22.3,2.46,2.61,,92.84,91.33,,,Visualizer
moment,19.798,8.88,22.8,2.46,2.51,,92.84,91.36,,,Visualizer
moment,20.024,8.93,23.4,2.41,2.61,,92.98,91.34,,,Visualizer
moment,20.203,8.85,24.0,2.5,2.7,,92.94,91.33,,,Visualizer
moment,20.429,8.94,24.5,2.49,2.61,,92.84,91.39,,,Visualizer
moment,20.653,9.0,24.8,2.46,2.7,,93.04,91.43,,,Visualizer
moment,20.833,8.97,25.7,2.36,2.8,,92.98,91.37,,,Visualizer
moment,21.059,8.9,26.0,2.43,2.8,,93.08,91.36,,,Visualizer
moment,21.239,8.88,26.8,2.45,2.7,,92.98,91.42,,,Visualizer
moment,21.464,8.8,26.8,2.45,2.7,,93.18,91.38,,,Visualizer
moment,21.737,8.86,27.9,2.55,2.7,,93.21,91.38,,,Visualizer
moment,21.868,8.88,28.5,2.56,2.7,,93.25,91.4,,,Visualizer
moment,22.093,8.89,29.1,2.49,2.7,,93.35,91.38,,,Visualizer
moment,22.363,9.0,29.4,2.46,2.7,,93.35,91.4,,,Visualizer
moment,22.498,8.87,30.2,2.55,2.7,,93.31,91.44,,,Visualizer
moment,22.723,8.92,30.8,2.55,2.8,,93.31,91.34,,,Visualizer
moment,22.903,8.94,31.4,2.54,2.8,,93.38,91.35,,,Visualizer
moment,23.174,8.97,31.7,2.47,2.8,,93.31,91.37,,,Visualizer
moment,23.398,8.79,32.6,2.59,2.8,,93.35,91.37,,,Visualizer
moment,23.534,8.86,33.2,2.54,2.9,,93.41,91.38,,,Visualizer
moment,23.804,8.94,33.8,2.51,2.9,,93.31,91.37,,,Visualizer
moment,23.983,8.82,34.3,2.62,2.8,,93.41,91.41,,,Visualizer
moment,24.164,8.9,34.6,2.53,2.8,,93.48,91.44,,,Visualizer
moment,24.433,8.82,35.5,2.6,2.8,,93.48,91.42,,,Visualizer
moment,24.569,8.85,36.1,2.67,2.8,,93.65,91.39,,,Visualizer
moment,24.794,8.97,36.7,2.52,2.8,,93.62,91.38,,,Visualizer
moment,25.018,8.67,37.0,2.71,2.9,,93.62,91.39,,,Visualizer
moment,25.243,8.91,37.9,2.65,2.9,,93.55,91.46,,,Visualizer
moment,25.423,8.95,38.5,2.64,2.9,,93.62,91.38,,,Visualizer
moment,25.738,8.93,39.1,2.64,2.9,,93.59,91.35,,,Visualizer
moment,25.828,8.94,40.0,2.64,2.9,,93.52,91.46,,,Visualizer
moment,26.053,8.9,40.3,2.6,2.9,,93.48,91.43,,,Visualizer
moment,26.368,8.76,40.9,2.67,2.9,,93.41,91.37,,,Visualizer
moment,26.458,9.01,41.7,2.65,2.9,,93.48,91.41,,,Visualizer
moment,26.684,9.01,41.7,2.54,2.9,,93.48,91.46,,,Visualizer
moment,26.863,8.88,42.7,2.6,2.9,,93.38,91.41,,,Visualizer
moment,27.088,8.94,43.0,2.61,2.9,,93.48,91.44,,,Visualizer
moment,27.358,8.96,43.8,2.59,2.8,,93.52,91.46,,,Visualizer
moment,27.493,8.95,44.4,2.56,2.9,,93.72,91.45,,,Visualizer
moment,27.718,8.92,45.0,2.56,2.9,,93.55,91.47,,,Visualizer
moment,27.943,8.81,45.6,2.63,2.8,,93.65,91.42,,,Visualizer
moment,28.168,8.79,46.5,2.63,2.9,,93.59,91.38,,,Visualizer
moment,28.348,8.94,46.9,2.61,2.99,,93.75,91.44,,,Visualizer
moment,28.528,8.8,47.5,2.72,2.99,,93.93,91.49,,,Visualizer
moment,28.798,8.88,48.1,2.67,2.99,,93.82,91.51,,,Visualizer
moment,28.978,8.79,48.7,2.71,2.99,,93.89,91.48,,,Visualizer
moment,29.158,8.91,49.3,2.74,2.99,,93.86,91.45,,,Visualizer
moment,29.428,8.98,49.9,2.61,2.9,,93.75,91.5,,,Visualizer
moment,29.608,8.77,50.8,2.73,2.9,,93.82,91.48,,,Visualizer
moment,29.833,8.88,51.2,2.73,2.99,,93.55,91.43,,,Visualizer
moment,30.058,8.86,51.8,2.71,2.99,,93.41,91.46,,,Visualizer
moment,30.238,8.84,52.4,2.81,2.99,,93.38,91.55,,,Visualizer
moment,30.418,8.92,53.0,2.79,2.99,,93.31,91.5,,,Visualizer
moment,30.643,8.91,53.7,2.77,3.09,,93.25,91.51,,,Visualizer
moment,30.869,8.89,54.3,2.79,2.99,,93.31,91.57,,,Visualizer
moment,31.093,8.9,54.9,2.81,2.99,,93.18,91.53,,,Visualizer
moment,31.273,8.9,55.8,2.8,2.99,,93.18,91.51,,,Visualizer
moment,31.453,8.94,56.1,2.76,2.99,,93.28,91.48,,,Visualizer
moment,31.678,8.93,56.7,2.75,2.9,,93.25,91.49,,,Visualizer
moment,31.903,8.88,57.3,2.78,2.9,,93.31,91.52,,,Visualizer
moment,32.083,8.88,58.3,2.81,2.99,,93.45,91.5,,,Visualizer
moment,32.308,8.96,58.6,2.69,2.99,,93.35,91.47,,,Visualizer
moment,32.488,8.87,59.2,2.75,2.99,,93.48,91.47,,,Visualizer
moment,32.714,8.92,59.8,2.75,2.99,,93.35,91.48,,,Visualizer
moment,32.938,8.95,60.4,2.73,2.99,,93.35,91.48,,,Visualizer
moment,33.118,8.9,61.0,2.75,2.99,,93.48,91.41,,,Visualizer
moment,33.343,8.85,61.7,2.81,2.99,,93.41,91.43,,,Visualizer
moment,33.568,8.88,62.3,2.74,2.99,,93.52,91.48,,,Visualizer
moment,33.793,8.86,63.2,2.83,2.99,,93.41,91.42,,,Visualizer
moment,33.973,8.84,63.5,2.83,2.99,,93.38,91.42,,,Visualizer
moment,34.153,8.8,64.5,2.85,3.09,,93.45,91.42,,,Visualizer
moment,34.378,8.9,64.7,2.92,2.9,,93.41,91.43,,,Visualizer
moment,34.603,8.91,65.7,2.88,2.99,,93.31,91.38,,,Visualizer
moment,34.783,8.87,66.0,2.9,3.09,,93.38,91.43,,,Visualizer
moment,35.053,8.89,66.6,2.92,2.99,,93.31,91.51,,,Visualizer
moment,35.233,8.89,67.6,2.94,2.99,,93.25,91.44,,,Visualizer
moment,35.414,8.88,68.2,2.93,2.99,,93.35,91.44,,,Visualizer
moment,35.683,8.85,68.5,2.94,2.99,,93.18,91.38,,,Visualizer
moment,35.863,8.88,69.5,2.93,3.09,,93.25,91.41,,,Visualizer
moment,36.047,8.88,69.8,2.93,3.09,,93.21,91.38,,,Visualizer
moment,36.268,8.87,70.7,2.91,2.99,,93.11,91.41,,,Visualizer
moment,36.493,8.84,71.0,2.96,2.99,,93.21,91.42,,,Visualizer
moment,36.673,8.88,71.7,2.91,3.09,,93.08,91.37,,,Visualizer
moment,36.898,8.86,72.3,2.96,3.09,,93.04,91.38,,,Visualizer
moment,37.078,8.87,72.9,2.97,2.99,,93.11,91.36,,,Visualizer
moment,37.303,8.81,73.2,3.01,2.99,,93.11,91.43,,,Visualizer
moment,37.528,8.85,74.2,3.06,3.09,,93.14,91.49,,,Visualizer
moment,37.708,8.87,75.1,3.06,2.99,,93.28,91.44,,,Visualizer
moment,37.933,8.85,75.4,3.03,2.99,,93.14,91.39,,,Visualizer
moment,38.113,8.83,76.4,3.05,3.09,,93.04,91.43,,,Visualizer
moment,38.338,8.84,76.7,3.09,2.99,,93.14,91.34,,,Visualizer
moment,38.608,8.85,77.7,3.08,3.09,,93.08,91.32,,,Visualizer
moment,38.743,8.84,78.3,3.11,3.09,,92.94,91.28,,,Visualizer
moment,38.968,8.81,78.6,3.12,3.09,,93.01,91.36,,,Visualizer
moment,39.239,8.82,79.2,3.16,2.99,,92.98,91.31,,,Visualizer
moment,39.418,8.84,80.2,3.16,3.09,,92.88,91.3,,,Visualizer
moment,39.598,8.83,80.8,3.2,2.99,,92.98,91.32,,,Visualizer
moment,39.778,8.81,81.4,3.21,2.99,,92.94,91.35,,,Visualizer
moment,40.049,8.81,81.8,3.25,3.09,,92.88,91.36,,,Visualizer
moment,40.228,8.84,82.7,3.24,3.09,,92.84,91.34,,,Visualizer
moment,40.453,8.79,83.0,3.29,3.09,,92.8,91.24,,,Visualizer
moment,40.678,8.82,84.0,3.31,3.09,,92.98,91.22,,,Visualizer
moment,40.858,8.81,84.6,3.29,3.09,,92.84,91.31,,,Visualizer
moment,41.038,8.78,85.2,3.33,2.99,,92.91,91.23,,,Visualizer
moment,41.308,8.79,85.6,3.35,3.09,,92.77,91.25,,,Visualizer
moment,41.444,8.77,86.5,3.39,2.99,,92.77,91.22,,,Visualizer
moment,41.668,8.81,86.9,3.4,3.19,,92.88,91.18,,,Visualizer
moment,41.901,8.8,87.8,3.39,3.09,,92.94,91.24,,,Visualizer
