information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.406,3.25,0.6,0.56,0.2,,86.33,92.77,,,Visualizer
moment,9.605,3.3,0.7,0.47,0.29,,86.3,92.73,,,Visualizer
moment,9.795,3.29,0.7,0.6,0.29,,86.36,92.68,,,Visualizer
moment,10.041,3.41,0.8,0.49,0.39,,86.2,92.67,,,Visualizer
moment,10.235,3.26,0.7,0.44,0.1,,86.27,92.64,,,Visualizer
moment,10.43,3.23,0.7,0.43,0.1,,86.27,92.6,,,Visualizer
moment,10.674,3.23,1.0,0.42,0.29,,86.27,92.59,,,Visualizer
moment,10.869,3.16,1.0,0.4,0.29,,86.23,92.51,,,Visualizer
moment,11.064,3.22,1.1,0.55,0.29,,86.33,92.44,,,Visualizer
moment,11.259,3.36,1.2,0.45,0.49,,86.17,92.55,,,Visualizer
moment,11.502,3.22,1.2,0.35,0.39,,86.14,92.49,,,Visualizer
moment,11.697,3.09,1.4,0.38,0.39,,86.23,92.45,,,Visualizer
moment,11.893,3.11,1.5,0.37,0.49,,86.11,92.47,,,Visualizer
moment,12.087,3.12,1.5,0.4,0.39,,86.2,92.5,,,Visualizer
moment,12.331,3.1,1.5,0.45,0.29,,85.98,92.47,,,Visualizer
moment,12.526,3.12,1.5,0.37,0.29,,86.11,92.38,,,Visualizer
moment,12.723,3.08,1.7,0.52,0.29,,86.04,92.37,,,Visualizer
moment,12.965,3.21,1.7,0.44,0.2,,85.88,92.34,,,Visualizer
moment,13.159,3.1,1.7,0.35,0.2,,85.78,92.39,,,Visualizer
moment,13.357,3.02,1.9,0.4,0.39,,85.88,92.34,,,Visualizer
moment,13.55,3.08,1.9,0.53,0.39,,85.75,92.3,,,Visualizer
moment,13.794,3.17,2.1,0.67,0.39,,85.68,92.26,,,Visualizer
moment,13.988,3.37,2.1,0.75,0.39,,85.52,92.24,,,Visualizer
moment,14.185,3.52,2.3,0.82,0.59,,85.2,92.22,,,Visualizer
moment,14.378,3.63,2.3,0.96,0.39,,84.97,92.21,,,Visualizer
moment,14.622,3.93,2.5,0.99,0.59,,84.62,92.16,,,Visualizer
moment,14.817,4.1,2.6,1.1,0.49,,84.39,92.18,,,Visualizer
moment,15.061,4.33,2.8,1.21,0.69,,83.88,92.18,,,Visualizer
moment,15.261,4.58,2.9,1.25,0.59,,83.59,92.12,,,Visualizer
moment,15.464,4.85,3.1,1.27,0.78,,83.36,92.08,,,Visualizer
moment,15.672,5.13,3.2,1.29,0.59,,83.04,92.04,,,Visualizer
moment,15.89,5.33,3.5,1.35,0.88,,82.85,92.0,,,Visualizer
moment,16.084,5.61,3.7,1.38,0.88,,82.72,92.01,,,Visualizer
moment,16.28,5.82,3.8,1.44,0.88,,82.62,91.92,,,Visualizer
moment,16.475,6.18,4.1,1.45,0.98,,82.68,91.87,,,Visualizer
moment,16.744,6.41,4.4,1.49,1.08,,82.68,91.81,,,Visualizer
moment,16.915,6.63,4.7,1.53,1.08,,82.78,91.74,,,Visualizer
moment,17.108,6.88,4.9,1.56,1.18,,82.98,91.69,,,Visualizer
moment,17.303,7.21,5.1,1.56,1.28,,83.17,91.58,,,Visualizer
moment,17.548,7.52,5.4,1.56,1.28,,83.33,91.51,,,Visualizer
moment,17.743,7.78,5.7,1.57,1.47,,83.75,91.4,,,Visualizer
moment,17.938,8.02,6.0,1.57,1.37,,83.91,91.25,,,Visualizer
moment,18.132,8.35,6.3,1.54,1.37,,84.1,91.15,,,Visualizer
moment,18.375,8.5,6.9,1.56,1.67,,84.33,91.09,,,Visualizer
moment,18.571,8.73,7.0,1.53,1.57,,84.59,91.02,,,Visualizer
moment,18.779,8.81,7.3,1.52,1.57,,84.84,90.87,,,Visualizer
moment,18.961,8.81,7.8,1.51,1.67,,85.07,90.72,,,Visualizer
moment,19.205,8.86,8.0,1.49,1.67,,85.2,90.63,,,Visualizer
moment,19.421,8.91,8.6,1.51,1.67,,85.26,90.53,,,Visualizer
moment,19.595,9.01,8.8,1.51,1.77,,85.43,90.48,,,Visualizer
moment,19.839,9.05,9.3,1.53,1.77,,85.49,90.49,,,Visualizer
moment,20.04,9.12,9.7,1.51,1.86,,85.46,90.37,,,Visualizer
moment,20.269,9.1,10.1,1.5,1.86,,85.55,90.22,,,Visualizer
moment,20.43,9.17,10.5,1.51,1.86,,85.59,90.28,,,Visualizer
moment,20.67,9.19,10.9,1.5,1.86,,85.65,90.29,,,Visualizer
moment,20.908,9.21,11.3,1.54,1.96,,85.55,90.12,,,Visualizer
moment,21.058,9.27,11.7,1.54,1.96,,85.62,90.11,,,Visualizer
moment,21.323,9.24,12.1,1.57,1.96,,85.65,90.04,,,Visualizer
moment,21.496,9.31,12.7,1.59,1.96,,85.62,90.02,,,Visualizer
moment,21.69,9.27,12.9,1.6,1.96,,85.68,90.03,,,Visualizer
moment,21.896,9.2,13.4,1.6,2.06,,85.59,89.89,,,Visualizer
moment,22.13,9.17,13.7,1.62,1.96,,85.59,89.85,,,Visualizer
moment,22.324,9.15,14.2,1.6,2.06,,85.62,89.77,,,Visualizer
moment,22.568,9.1,14.9,1.61,2.16,,85.62,89.77,,,Visualizer
moment,22.719,9.11,15.1,1.61,2.16,,85.62,89.77,,,Visualizer
moment,22.958,9.13,15.8,1.64,2.26,,85.68,89.72,,,Visualizer
moment,23.163,9.14,16.0,1.67,2.26,,85.68,89.67,,,Visualizer
moment,23.403,9.09,16.7,1.65,2.16,,85.65,89.58,,,Visualizer
moment,23.599,8.99,17.1,1.66,2.16,,85.75,89.5,,,Visualizer
moment,23.789,8.93,17.3,1.66,2.16,,85.65,89.46,,,Visualizer
moment,24.009,8.91,18.0,1.67,2.16,,85.71,89.46,,,Visualizer
moment,24.226,8.89,18.2,1.67,2.16,,85.65,89.37,,,Visualizer
moment,24.438,8.86,19.0,1.7,2.26,,85.62,89.31,,,Visualizer
moment,24.619,8.87,19.4,1.72,2.26,,85.65,89.28,,,Visualizer
moment,24.811,8.81,19.5,1.74,2.16,,85.55,89.32,,,Visualizer
moment,25.066,8.79,20.3,1.75,2.26,,85.55,89.23,,,Visualizer
moment,25.253,8.72,20.7,1.77,2.26,,85.49,89.11,,,Visualizer
moment,25.444,8.65,21.4,1.75,2.35,,85.46,89.17,,,Visualizer
moment,25.64,8.5,21.8,1.77,2.35,,85.39,89.05,,,Visualizer
moment,25.884,8.44,22.3,1.76,2.45,,85.46,89.0,,,Visualizer
moment,26.079,8.36,22.7,1.77,2.35,,85.62,89.03,,,Visualizer
moment,26.274,8.31,23.2,1.76,2.45,,85.52,88.97,,,Visualizer
moment,26.468,8.27,23.7,1.77,2.26,,85.62,88.86,,,Visualizer
moment,26.712,8.2,24.1,1.79,2.26,,85.55,88.91,,,Visualizer
moment,26.919,8.12,24.6,1.8,2.26,,85.55,88.84,,,Visualizer
moment,27.108,8.12,25.1,1.85,2.35,,85.52,88.79,,,Visualizer
moment,27.299,8.14,25.6,1.84,2.35,,85.55,88.72,,,Visualizer
moment,27.548,8.0,26.3,1.84,2.35,,85.55,88.69,,,Visualizer
moment,27.745,7.94,26.5,1.85,2.35,,85.65,88.68,,,Visualizer
moment,27.95,7.86,27.0,1.86,2.35,,85.65,88.55,,,Visualizer
moment,28.182,7.82,27.7,1.88,2.35,,85.59,88.6,,,Visualizer
moment,28.373,7.76,27.9,1.87,2.26,,85.52,88.54,,,Visualizer
moment,28.579,7.65,28.7,1.89,2.35,,85.55,88.49,,,Visualizer
moment,28.76,7.67,28.9,1.89,2.35,,85.68,88.5,,,Visualizer
moment,29.007,7.61,29.6,1.86,2.35,,85.62,88.41,,,Visualizer
moment,29.214,7.54,30.1,1.9,2.35,,85.59,88.37,,,Visualizer
moment,29.394,7.52,30.6,1.93,2.35,,85.59,88.36,,,Visualizer
moment,29.589,7.48,31.0,1.94,2.26,,85.62,88.3,,,Visualizer
moment,29.833,7.41,31.3,1.92,2.35,,85.62,88.27,,,Visualizer
moment,30.027,7.35,32.0,1.94,2.35,,85.55,88.24,,,Visualizer
moment,30.32,7.3,32.4,1.93,2.26,,85.62,88.24,,,Visualizer
moment,30.466,7.24,32.9,1.94,2.26,,85.59,88.22,,,Visualizer
moment,30.662,7.23,33.4,1.94,2.35,,85.59,88.13,,,Visualizer
moment,30.856,7.19,33.6,1.93,2.26,,85.65,88.07,,,Visualizer
moment,31.061,7.18,34.4,1.95,2.35,,85.62,88.17,,,Visualizer
moment,31.295,7.18,34.8,1.96,2.35,,85.65,88.09,,,Visualizer
moment,31.49,7.17,35.3,1.96,2.35,,85.68,88.0,,,Visualizer
moment,31.692,7.14,35.8,2.0,2.35,,85.59,87.99,,,Visualizer
moment,31.886,7.13,36.3,1.96,2.35,,85.68,87.97,,,Visualizer
moment,32.132,7.13,36.7,1.97,2.26,,85.71,87.91,,,Visualizer
moment,32.321,7.13,37.2,1.98,2.35,,85.68,87.9,,,Visualizer
