information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.836,3.03,1.9,0.24,0.25,,82.59,87.24,,,Visualizer
moment,21.056,2.98,2.0,0.32,0.25,,82.43,87.29,,,Visualizer
moment,21.251,3.03,2.0,0.26,0.25,,82.46,87.23,,,Visualizer
moment,21.461,2.97,2.1,0.33,0.25,,82.43,87.24,,,Visualizer
moment,21.656,3.05,2.1,0.27,0.25,,82.21,87.26,,,Visualizer
moment,21.866,2.99,2.2,0.29,0.28,,82.24,87.23,,,Visualizer
moment,22.115,3.08,2.3,0.29,0.28,,82.3,87.28,,,Visualizer
moment,22.272,3.09,2.3,0.23,0.28,,82.05,87.26,,,Visualizer
moment,22.517,2.91,2.3,0.28,0.25,,82.21,87.24,,,Visualizer
moment,22.722,2.97,2.4,0.27,0.28,,81.88,87.26,,,Visualizer
moment,22.926,3.0,2.5,0.34,0.25,,81.82,87.2,,,Visualizer
moment,23.126,3.03,2.5,0.28,0.25,,81.79,87.21,,,Visualizer
moment,23.341,2.95,2.8,0.35,0.33,,81.69,87.22,,,Visualizer
moment,23.532,2.99,2.8,0.41,0.33,,81.72,87.18,,,Visualizer
moment,23.774,3.06,2.9,0.35,0.33,,81.56,87.18,,,Visualizer
moment,23.937,2.96,2.9,0.39,0.33,,81.53,87.19,,,Visualizer
moment,24.168,3.01,3.0,0.33,0.35,,81.47,87.14,,,Visualizer
moment,24.387,3.02,3.0,0.39,0.35,,81.47,87.18,,,Visualizer
moment,24.603,3.03,3.3,0.36,0.33,,81.34,87.17,,,Visualizer
moment,24.792,3.05,3.3,0.38,0.35,,81.21,87.08,,,Visualizer
moment,25.002,3.11,3.2,0.3,0.33,,81.28,87.15,,,Visualizer
moment,25.197,2.95,3.4,0.29,0.35,,81.21,87.08,,,Visualizer
moment,25.421,3.06,3.4,0.31,0.33,,81.18,87.06,,,Visualizer
moment,25.602,3.03,3.4,0.25,0.33,,81.08,87.12,,,Visualizer
moment,25.861,2.88,3.8,0.34,0.38,,81.02,87.07,,,Visualizer
moment,25.994,2.92,3.8,0.41,0.38,,80.99,87.05,,,Visualizer
moment,26.116,3.1,3.8,0.41,0.38,,81.12,87.0,,,Visualizer
moment,26.378,3.17,3.9,0.59,0.4,,80.92,87.0,,,Visualizer
moment,26.517,3.55,4.0,0.77,0.4,,80.83,87.06,,,Visualizer
moment,26.727,4.0,4.0,0.93,0.38,,80.54,87.07,,,Visualizer
moment,26.962,4.47,4.3,1.09,0.45,,80.35,87.02,,,Visualizer
moment,27.135,4.98,4.2,1.22,0.43,,80.12,86.98,,,Visualizer
moment,27.377,5.57,4.3,1.31,0.38,,79.96,87.03,,,Visualizer
moment,27.638,6.23,4.6,1.37,0.48,,79.93,86.97,,,Visualizer
moment,27.762,6.99,4.8,1.41,0.48,,80.0,86.87,,,Visualizer
moment,27.986,7.64,4.9,1.44,0.5,,80.32,86.78,,,Visualizer
moment,28.166,8.53,5.0,1.38,0.5,,80.54,86.74,,,Visualizer
moment,28.397,8.79,5.4,1.24,0.61,,80.96,86.58,,,Visualizer
moment,28.616,8.67,5.5,1.12,0.56,,81.47,86.47,,,Visualizer
moment,28.826,8.74,5.6,1.01,0.61,,81.98,86.42,,,Visualizer
moment,29.022,8.62,5.9,0.96,0.68,,82.5,86.44,,,Visualizer
moment,29.275,8.75,6.1,0.87,0.68,,82.98,86.34,,,Visualizer
moment,29.449,8.65,6.3,0.88,0.73,,83.55,86.22,,,Visualizer
moment,29.651,8.58,6.7,0.89,0.78,,84.07,86.2,,,Visualizer
moment,29.831,8.79,6.8,0.79,0.76,,84.59,86.19,,,Visualizer
moment,30.057,8.72,7.1,0.79,0.83,,85.11,86.1,,,Visualizer
moment,30.285,8.65,7.4,0.82,0.88,,85.59,86.05,,,Visualizer
moment,30.463,8.65,7.5,0.86,0.91,,86.24,86.02,,,Visualizer
moment,30.702,8.71,7.8,0.81,0.96,,86.7,86.07,,,Visualizer
moment,30.943,8.6,8.0,0.86,0.93,,87.32,85.94,,,Visualizer
moment,31.097,8.59,8.2,0.87,1.01,,87.74,85.95,,,Visualizer
moment,31.35,8.57,8.6,0.93,1.09,,88.1,86.01,,,Visualizer
moment,31.496,8.59,9.0,0.97,1.11,,88.36,85.95,,,Visualizer
moment,31.744,8.65,9.2,0.94,1.11,,88.66,85.95,,,Visualizer
moment,31.947,8.49,9.5,1.0,1.16,,88.62,85.94,,,Visualizer
moment,32.169,8.5,9.7,1.01,1.19,,88.53,85.99,,,Visualizer
moment,32.353,8.58,10.0,1.03,1.21,,88.53,86.02,,,Visualizer
moment,32.58,8.62,10.4,0.98,1.24,,88.3,86.12,,,Visualizer
moment,32.759,8.42,10.7,1.06,1.29,,87.94,86.13,,,Visualizer
moment,32.983,8.58,11.0,1.04,1.26,,87.58,86.17,,,Visualizer
moment,33.161,8.49,11.2,1.03,1.31,,87.19,86.22,,,Visualizer
moment,33.394,8.37,11.7,1.12,1.36,,86.89,86.32,,,Visualizer
moment,33.613,8.5,12.1,1.11,1.36,,86.63,86.38,,,Visualizer
moment,33.791,8.47,12.4,1.07,1.41,,86.21,86.44,,,Visualizer
moment,34.018,8.46,12.6,1.15,1.46,,85.98,86.56,,,Visualizer
moment,34.267,8.53,13.2,1.14,1.46,,85.75,86.58,,,Visualizer
moment,34.425,8.44,13.4,1.12,1.49,,85.56,86.54,,,Visualizer
moment,34.668,8.49,13.9,1.12,1.51,,85.56,86.58,,,Visualizer
moment,34.895,8.52,14.3,1.17,1.59,,85.4,86.61,,,Visualizer
moment,35.051,8.54,14.4,1.15,1.56,,85.4,86.56,,,Visualizer
moment,35.322,8.48,14.9,1.12,1.59,,85.56,86.57,,,Visualizer
moment,35.474,8.26,15.1,1.17,1.59,,85.69,86.54,,,Visualizer
moment,35.725,8.5,15.6,1.2,1.62,,85.69,86.57,,,Visualizer
moment,35.913,8.54,16.0,1.21,1.64,,85.98,86.62,,,Visualizer
moment,36.087,8.47,16.4,1.22,1.67,,85.98,86.55,,,Visualizer
moment,36.312,8.52,16.5,1.18,1.64,,86.21,86.44,,,Visualizer
moment,36.583,8.33,17.1,1.28,1.69,,86.27,86.41,,,Visualizer
moment,36.727,8.43,17.5,1.24,1.72,,86.4,86.44,,,Visualizer
moment,36.961,8.41,17.9,1.27,1.74,,86.4,86.52,,,Visualizer
moment,37.136,8.55,18.0,1.3,1.72,,86.54,86.42,,,Visualizer
moment,37.366,8.44,18.6,1.26,1.74,,86.6,86.44,,,Visualizer
moment,37.572,8.12,19.0,1.33,1.74,,86.6,86.47,,,Visualizer
moment,37.773,8.44,19.4,1.32,1.77,,86.7,86.45,,,Visualizer
moment,37.977,8.39,19.7,1.33,1.74,,86.66,86.45,,,Visualizer
moment,38.201,8.53,20.1,1.29,1.79,,86.83,86.44,,,Visualizer
moment,38.381,8.37,20.5,1.32,1.79,,86.79,86.45,,,Visualizer
moment,38.621,8.45,20.9,1.33,1.82,,86.76,86.4,,,Visualizer
moment,38.865,8.47,21.5,1.32,1.82,,86.79,86.38,,,Visualizer
moment,39.014,8.48,21.7,1.31,1.84,,86.86,86.44,,,Visualizer
moment,39.249,8.3,22.3,1.37,1.87,,86.73,86.41,,,Visualizer
moment,39.425,8.31,22.5,1.36,1.87,,86.86,86.46,,,Visualizer
moment,39.645,8.44,23.1,1.4,1.89,,86.76,86.4,,,Visualizer
moment,39.866,8.46,23.5,1.38,1.89,,86.93,86.44,,,Visualizer
moment,40.069,8.38,23.9,1.39,1.89,,86.96,86.49,,,Visualizer
moment,40.272,8.42,24.2,1.41,1.89,,86.83,86.51,,,Visualizer
moment,40.494,8.43,24.6,1.43,1.89,,86.86,86.52,,,Visualizer
moment,40.676,8.49,25.0,1.38,1.89,,86.93,86.54,,,Visualizer
moment,40.911,8.35,25.4,1.42,1.89,,86.96,86.5,,,Visualizer
moment,41.083,8.43,25.6,1.37,1.92,,86.99,86.47,,,Visualizer
moment,41.307,8.3,26.2,1.43,1.92,,86.96,86.5,,,Visualizer
moment,41.559,8.38,26.6,1.44,1.92,,87.05,86.53,,,Visualizer
moment,41.72,8.39,27.0,1.4,1.92,,87.15,86.52,,,Visualizer
moment,41.968,8.27,27.4,1.35,1.94,,87.22,86.57,,,Visualizer
moment,42.121,8.28,27.6,1.45,1.94,,87.29,86.56,,,Visualizer
moment,42.366,8.43,28.2,1.41,1.94,,87.29,86.48,,,Visualizer
moment,42.566,8.31,28.6,1.46,1.94,,87.38,86.54,,,Visualizer
moment,42.78,8.37,29.0,1.4,1.94,,87.41,86.52,,,Visualizer
moment,42.983,8.27,29.4,1.46,1.94,,87.48,86.52,,,Visualizer
moment,43.211,8.4,30.0,1.43,1.94,,87.48,86.55,,,Visualizer
moment,43.376,8.31,30.2,1.44,1.94,,87.45,86.59,,,Visualizer
moment,43.607,8.44,30.6,1.47,1.94,,87.48,86.58,,,Visualizer
moment,43.853,8.47,31.2,1.48,1.94,,87.48,86.55,,,Visualizer
moment,44.017,8.47,31.4,1.4,1.97,,87.58,86.59,,,Visualizer
moment,44.282,8.26,32.0,1.42,1.97,,87.58,86.54,,,Visualizer
moment,44.43,8.4,32.2,1.43,1.97,,87.61,86.55,,,Visualizer
moment,44.677,8.49,32.8,1.44,1.97,,87.64,86.55,,,Visualizer
moment,44.866,8.34,33.2,1.45,1.97,,87.68,86.59,,,Visualizer
moment,45.041,8.42,33.6,1.42,1.97,,87.61,86.62,,,Visualizer
moment,45.269,8.29,34.0,1.49,1.97,,87.68,86.63,,,Visualizer
moment,45.492,8.49,34.4,1.5,1.97,,87.61,86.57,,,Visualizer
moment,45.692,8.5,34.9,1.43,1.99,,87.77,86.6,,,Visualizer
moment,45.939,8.22,35.2,1.46,1.97,,87.74,86.67,,,Visualizer
moment,46.098,8.32,35.7,1.43,1.99,,87.84,86.59,,,Visualizer
moment,46.302,8.35,35.9,1.39,1.99,,87.81,86.64,,,Visualizer
moment,46.526,8.26,36.5,1.47,1.99,,87.84,86.66,,,Visualizer
moment,46.728,8.38,37.0,1.46,2.02,,87.74,86.61,,,Visualizer
moment,46.932,8.38,37.3,1.47,1.99,,87.84,86.62,,,Visualizer
moment,47.157,8.36,37.8,1.43,2.02,,87.77,86.56,,,Visualizer
