information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.512,7.42,8.0,2.04,0.96,,88.55,89.94,,,Visualizer
moment,16.738,7.77,8.23,1.92,1.03,,89.14,89.87,,,Visualizer
moment,17.01,8.06,8.6,1.82,1.09,,89.83,89.77,,,Visualizer
moment,17.278,8.28,8.81,1.72,1.06,,90.36,89.72,,,Visualizer
moment,17.503,8.45,9.09,1.64,1.1,,90.96,89.72,,,Visualizer
moment,17.772,8.59,9.39,1.55,1.17,,91.16,89.66,,,Visualizer
moment,17.998,8.7,9.68,1.48,1.09,,91.49,89.67,,,Visualizer
moment,18.267,8.78,9.88,1.44,1.08,,91.59,89.61,,,Visualizer
moment,18.493,8.84,10.21,1.36,1.13,,91.7,89.54,,,Visualizer
moment,18.762,8.84,10.39,1.36,1.01,,91.66,89.54,,,Visualizer
moment,18.987,8.97,10.79,1.28,1.12,,91.59,89.51,,,Visualizer
moment,19.257,8.99,10.94,1.29,1.07,,91.43,89.51,,,Visualizer
moment,19.527,9.02,11.31,1.24,1.11,,91.23,89.64,,,Visualizer
moment,19.752,8.99,11.65,1.23,1.15,,90.96,89.62,,,Visualizer
moment,20.023,8.99,11.88,1.24,1.1,,90.79,89.53,,,Visualizer
moment,20.247,9.05,12.15,1.23,1.08,,90.56,89.56,,,Visualizer
moment,20.517,9.03,12.43,1.21,1.13,,90.33,89.58,,,Visualizer
moment,20.742,9.0,12.59,1.17,1.07,,90.09,89.56,,,Visualizer
moment,21.013,9.03,12.96,1.17,1.09,,89.83,89.58,,,Visualizer
moment,21.237,9.03,13.18,1.16,1.15,,89.6,89.57,,,Visualizer
moment,21.507,8.99,13.51,1.16,1.09,,89.47,89.52,,,Visualizer
moment,21.777,9.0,13.7,1.18,1.12,,89.23,89.56,,,Visualizer
moment,22.002,9.03,14.11,1.18,1.16,,89.2,89.58,,,Visualizer
moment,22.277,9.05,14.35,1.17,1.18,,89.11,89.57,,,Visualizer
moment,22.497,9.04,14.65,1.16,1.15,,89.17,89.55,,,Visualizer
moment,22.768,9.01,14.83,1.16,1.14,,89.11,89.53,,,Visualizer
moment,22.996,9.06,15.24,1.17,1.14,,89.17,89.49,,,Visualizer
moment,23.262,9.04,15.6,1.16,1.15,,89.11,89.47,,,Visualizer
moment,23.488,8.97,15.81,1.17,1.17,,89.23,89.44,,,Visualizer
moment,23.757,9.04,16.07,1.18,1.25,,89.34,89.43,,,Visualizer
moment,24.027,9.03,16.43,1.17,1.2,,89.47,89.43,,,Visualizer
moment,24.253,9.02,16.82,1.17,1.23,,89.5,89.38,,,Visualizer
moment,24.522,8.99,17.04,1.21,1.24,,89.53,89.32,,,Visualizer
moment,24.747,9.02,17.22,1.2,1.16,,89.53,89.26,,,Visualizer
moment,25.017,9.03,17.59,1.16,1.17,,89.63,89.29,,,Visualizer
moment,25.242,9.0,17.86,1.17,1.21,,89.73,89.27,,,Visualizer
moment,25.516,9.0,18.19,1.21,1.16,,89.9,89.24,,,Visualizer
moment,25.737,9.02,18.58,1.21,1.24,,89.83,89.23,,,Visualizer
moment,26.007,9.01,18.82,1.21,1.24,,89.93,89.11,,,Visualizer
moment,26.277,9.0,19.01,1.22,1.16,,89.9,89.14,,,Visualizer
moment,26.502,9.04,19.4,1.24,1.22,,89.96,89.11,,,Visualizer
moment,26.771,9.03,19.69,1.24,1.27,,89.93,89.08,,,Visualizer
moment,26.998,9.03,20.03,1.23,1.22,,89.9,89.11,,,Visualizer
moment,27.268,9.06,20.4,1.21,1.26,,89.86,89.03,,,Visualizer
moment,27.492,9.02,20.62,1.23,1.23,,90.0,89.0,,,Visualizer
moment,27.762,9.03,20.82,1.22,1.14,,89.96,89.07,,,Visualizer
moment,27.987,9.0,21.25,1.26,1.23,,90.03,89.03,,,Visualizer
moment,28.257,9.06,21.63,1.25,1.24,,90.09,88.96,,,Visualizer
moment,28.528,9.05,21.91,1.23,1.3,,90.03,88.97,,,Visualizer
moment,28.752,8.98,22.23,1.25,1.3,,90.13,88.93,,,Visualizer
moment,29.067,9.05,22.53,1.24,1.29,,90.16,88.98,,,Visualizer
moment,29.25,9.05,22.86,1.23,1.24,,90.2,88.97,,,Visualizer
moment,29.517,9.0,23.06,1.24,1.16,,90.23,88.92,,,Visualizer
moment,29.741,9.01,23.35,1.26,1.24,,90.26,88.91,,,Visualizer
moment,30.014,9.07,23.73,1.24,1.21,,90.43,88.9,,,Visualizer
moment,30.237,9.04,24.01,1.23,1.23,,90.43,88.86,,,Visualizer
moment,30.508,9.01,24.5,1.24,1.31,,90.49,88.88,,,Visualizer
moment,30.777,9.02,24.6,1.23,1.26,,90.46,88.78,,,Visualizer
moment,31.002,9.03,24.91,1.26,1.19,,90.46,88.88,,,Visualizer
moment,31.276,9.03,25.2,1.26,1.2,,90.49,88.78,,,Visualizer
moment,31.497,9.02,25.54,1.25,1.18,,90.49,88.78,,,Visualizer
moment,31.767,9.06,25.84,1.24,1.17,,90.56,88.81,,,Visualizer
moment,31.992,9.04,26.17,1.24,1.27,,90.49,88.8,,,Visualizer
moment,32.262,9.04,26.57,1.25,1.28,,90.56,88.76,,,Visualizer
moment,32.487,9.01,26.77,1.26,1.24,,90.53,88.7,,,Visualizer
moment,32.757,9.03,27.13,1.27,1.3,,90.62,88.77,,,Visualizer
moment,33.027,9.06,27.36,1.23,1.2,,90.59,88.72,,,Visualizer
moment,33.252,8.97,27.74,1.2,1.18,,90.62,88.69,,,Visualizer
moment,33.521,9.03,28.01,1.25,1.25,,90.69,88.71,,,Visualizer
moment,33.746,9.1,28.39,1.23,1.27,,90.66,88.73,,,Visualizer
moment,34.017,8.96,28.62,1.25,1.27,,90.76,88.74,,,Visualizer
moment,34.242,9.04,28.97,1.24,1.24,,90.66,88.67,,,Visualizer
moment,34.511,9.04,29.22,1.25,1.22,,90.76,88.63,,,Visualizer
moment,34.738,9.03,29.6,1.23,1.22,,90.89,88.75,,,Visualizer
moment,35.008,9.03,29.95,1.25,1.23,,90.89,88.68,,,Visualizer
moment,35.276,9.02,30.21,1.26,1.25,,90.89,88.62,,,Visualizer
moment,35.501,9.05,30.39,1.25,1.18,,90.93,88.62,,,Visualizer
moment,35.776,9.03,30.74,1.24,1.15,,91.03,88.65,,,Visualizer
moment,35.996,9.01,31.06,1.26,1.23,,91.03,88.63,,,Visualizer
moment,36.266,9.04,31.27,1.25,1.2,,90.96,88.62,,,Visualizer
moment,36.491,9.05,31.69,1.23,1.31,,91.12,88.61,,,Visualizer
moment,36.761,9.03,32.04,1.25,1.31,,90.99,88.56,,,Visualizer
moment,36.987,9.06,32.25,1.24,1.2,,91.03,88.62,,,Visualizer
moment,37.257,9.04,32.61,1.25,1.2,,90.99,88.61,,,Visualizer
moment,37.526,9.03,32.8,1.25,1.12,,91.03,88.6,,,Visualizer
moment,37.753,9.03,33.22,1.22,1.19,,91.09,88.62,,,Visualizer
moment,38.021,9.03,33.42,1.23,1.18,,91.19,88.55,,,Visualizer
moment,38.247,9.03,33.82,1.23,1.22,,90.99,88.53,,,Visualizer
moment,38.517,9.02,34.05,1.24,1.26,,91.06,88.58,,,Visualizer
moment,38.742,9.02,34.38,1.22,1.17,,91.19,88.61,,,Visualizer
moment,39.012,9.03,34.66,1.22,1.25,,91.12,88.55,,,Visualizer
moment,39.239,9.02,35.0,1.23,1.19,,91.12,88.49,,,Visualizer
moment,39.507,8.98,35.34,1.24,1.16,,91.26,88.55,,,Visualizer
moment,39.779,9.07,35.56,1.24,1.19,,91.32,88.55,,,Visualizer
moment,40.004,9.05,35.82,1.24,1.17,,91.19,88.53,,,Visualizer
moment,40.271,9.02,36.15,1.22,1.16,,91.32,88.48,,,Visualizer
moment,40.546,9.06,36.43,1.23,1.22,,91.39,88.52,,,Visualizer
moment,40.767,9.03,36.57,1.21,1.13,,91.29,88.52,,,Visualizer
moment,40.991,8.97,36.94,1.25,1.13,,91.36,88.47,,,Visualizer
moment,41.261,9.05,37.36,1.21,1.22,,91.29,88.48,,,Visualizer
moment,41.487,9.05,37.67,1.22,1.14,,91.39,88.51,,,Visualizer
moment,41.801,8.99,37.9,1.24,1.16,,91.36,88.51,,,Visualizer
moment,42.027,9.04,38.27,1.23,1.2,,91.43,88.46,,,Visualizer
moment,42.252,9.06,38.51,1.21,1.16,,91.36,88.48,,,Visualizer
moment,42.521,9.04,38.75,1.22,1.2,,91.39,88.52,,,Visualizer
moment,42.747,9.0,39.04,1.21,1.15,,91.29,88.51,,,Visualizer
moment,43.016,9.03,39.28,1.21,1.12,,91.46,88.52,,,Visualizer
moment,43.241,9.0,39.63,1.22,1.13,,91.46,88.52,,,Visualizer
moment,43.512,9.04,39.85,1.22,1.11,,91.39,88.44,,,Visualizer
moment,43.738,9.0,40.12,1.23,1.09,,91.39,88.49,,,Visualizer
moment,44.006,9.01,40.48,1.22,1.05,,91.56,88.55,,,Visualizer
