information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.237,4.26,9.55,2.84,2.46,,78.3,82.56,,,Visualizer
moment,10.432,4.33,10.23,2.89,2.81,,78.58,82.41,,,Visualizer
moment,10.631,4.38,10.84,2.9,2.87,,78.93,82.24,,,Visualizer
moment,10.873,4.43,11.57,2.89,3.06,,79.32,82.11,,,Visualizer
moment,11.065,4.45,12.32,2.94,3.2,,79.73,82.03,,,Visualizer
moment,11.26,4.47,13.08,2.94,3.32,,80.05,81.88,,,Visualizer
moment,11.504,4.48,13.83,3.01,3.39,,80.12,81.75,,,Visualizer
moment,11.698,4.49,14.56,3.03,3.5,,79.89,81.72,,,Visualizer
moment,11.893,4.51,15.31,3.07,3.52,,79.54,81.66,,,Visualizer
moment,12.089,4.48,15.68,3.14,3.5,,78.93,81.59,,,Visualizer
moment,12.333,4.49,16.92,3.21,3.61,,78.23,81.58,,,Visualizer
moment,12.526,4.55,17.72,3.19,3.66,,77.72,81.58,,,Visualizer
moment,12.724,4.49,18.54,3.2,3.74,,77.24,81.57,,,Visualizer
moment,12.917,4.46,18.97,3.15,3.82,,76.73,81.53,,,Visualizer
moment,13.161,4.4,19.79,3.19,3.86,,76.51,81.45,,,Visualizer
moment,13.356,4.43,20.6,3.19,3.78,,76.44,81.39,,,Visualizer
moment,13.551,4.4,21.41,3.18,3.86,,76.28,81.27,,,Visualizer
moment,13.795,4.37,22.63,3.18,3.85,,76.25,81.15,,,Visualizer
moment,13.99,4.35,23.08,3.22,3.86,,76.19,81.05,,,Visualizer
moment,14.185,4.36,23.89,3.21,3.85,,76.03,80.87,,,Visualizer
moment,14.38,4.37,24.72,3.24,3.87,,76.16,80.79,,,Visualizer
moment,14.623,4.32,25.61,3.3,3.95,,76.28,80.64,,,Visualizer
moment,14.819,4.32,26.42,3.29,3.9,,76.25,80.49,,,Visualizer
moment,15.013,4.3,27.3,3.31,3.97,,76.28,80.34,,,Visualizer
moment,15.209,4.26,28.15,3.31,4.01,,76.32,80.25,,,Visualizer
moment,15.453,4.25,29.0,3.33,4.02,,76.32,80.2,,,Visualizer
moment,15.648,4.23,29.86,3.35,4.0,,76.25,80.11,,,Visualizer
moment,15.842,4.2,30.68,3.33,4.01,,76.41,80.04,,,Visualizer
moment,16.086,4.18,31.53,3.39,3.98,,76.48,79.96,,,Visualizer
moment,16.28,4.16,32.37,3.39,3.97,,76.41,79.94,,,Visualizer
moment,16.476,4.13,33.26,3.43,4.01,,76.51,79.83,,,Visualizer
moment,16.67,4.1,33.7,3.46,4.02,,76.54,79.77,,,Visualizer
moment,16.914,4.12,35.01,3.41,4.07,,76.54,79.73,,,Visualizer
moment,17.109,4.07,35.83,3.35,4.04,,76.54,79.65,,,Visualizer
moment,17.305,4.04,36.26,3.38,4.01,,76.57,79.56,,,Visualizer
