information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.779,8.99,1.1,0.29,0.2,,90.72,93.19,,,Visualizer
moment,22.048,9.04,1.2,0.3,0.3,,90.55,93.21,,,Visualizer
moment,22.275,9.05,1.4,0.26,0.4,,90.59,93.24,,,Visualizer
moment,22.544,8.95,1.4,0.28,0.4,,90.39,93.13,,,Visualizer
moment,22.769,9.05,1.5,0.3,0.4,,90.29,93.08,,,Visualizer
moment,23.039,9.01,1.6,0.31,0.4,,90.22,93.03,,,Visualizer
moment,23.309,8.95,1.8,0.34,0.4,,90.09,93.0,,,Visualizer
moment,23.534,9.13,1.8,0.32,0.4,,90.22,93.07,,,Visualizer
moment,23.804,8.91,1.9,0.35,0.4,,89.96,93.02,,,Visualizer
moment,24.029,9.08,1.9,0.34,0.3,,89.76,93.05,,,Visualizer
moment,24.299,8.99,2.0,0.35,0.3,,89.66,93.02,,,Visualizer
moment,24.478,8.98,2.2,0.35,0.4,,89.59,92.99,,,Visualizer
moment,24.748,9.02,2.3,0.37,0.5,,89.5,93.0,,,Visualizer
moment,24.973,9.04,2.4,0.37,0.5,,89.33,92.91,,,Visualizer
moment,25.203,9.03,2.5,0.38,0.5,,89.36,92.92,,,Visualizer
moment,25.468,9.02,2.6,0.39,0.4,,89.3,92.95,,,Visualizer
moment,25.693,9.0,2.7,0.41,0.4,,89.07,92.98,,,Visualizer
moment,26.008,9.0,2.8,0.42,0.4,,88.9,93.0,,,Visualizer
moment,26.188,9.01,3.0,0.42,0.5,,88.84,92.89,,,Visualizer
moment,26.503,9.02,3.1,0.43,0.59,,88.71,92.89,,,Visualizer
moment,26.728,9.07,3.2,0.42,0.5,,88.67,92.87,,,Visualizer
moment,26.998,8.97,3.3,0.47,0.5,,88.51,92.88,,,Visualizer
moment,27.223,9.04,3.5,0.45,0.59,,88.51,92.88,,,Visualizer
moment,27.583,8.96,3.7,0.47,0.59,,88.31,92.84,,,Visualizer
moment,27.731,8.96,3.8,0.5,0.59,,88.21,92.82,,,Visualizer
moment,27.946,8.99,3.9,0.47,0.59,,88.21,92.83,,,Visualizer
moment,28.258,8.92,4.1,0.5,0.59,,88.02,92.82,,,Visualizer
moment,28.528,8.94,4.2,0.48,0.5,,88.11,92.81,,,Visualizer
moment,28.753,8.92,4.4,0.52,0.59,,88.02,92.76,,,Visualizer
moment,28.978,8.9,4.5,0.51,0.59,,87.82,92.7,,,Visualizer
moment,29.248,8.86,4.6,0.53,0.5,,87.92,92.69,,,Visualizer
moment,29.473,8.87,4.8,0.54,0.59,,87.89,92.71,,,Visualizer
moment,29.743,8.82,4.9,0.56,0.5,,87.69,92.62,,,Visualizer
moment,29.968,8.87,5.1,0.55,0.59,,87.66,92.65,,,Visualizer
moment,30.193,8.78,5.3,0.55,0.69,,87.72,92.66,,,Visualizer
moment,30.508,8.76,5.5,0.58,0.69,,87.82,92.62,,,Visualizer
moment,30.688,8.75,5.6,0.6,0.69,,87.72,92.57,,,Visualizer
moment,31.003,8.75,5.7,0.58,0.59,,87.75,92.56,,,Visualizer
moment,31.228,8.69,5.9,0.59,0.59,,87.85,92.54,,,Visualizer
moment,31.498,8.7,6.0,0.61,0.59,,87.89,92.55,,,Visualizer
moment,31.723,8.69,6.3,0.61,0.69,,87.89,92.48,,,Visualizer
moment,31.993,8.61,6.5,0.62,0.79,,88.08,92.45,,,Visualizer
moment,32.218,8.62,6.7,0.64,0.79,,88.21,92.43,,,Visualizer
moment,32.443,8.62,6.9,0.65,0.79,,88.25,92.44,,,Visualizer
moment,32.713,8.57,7.0,0.65,0.69,,88.31,92.42,,,Visualizer
moment,32.938,8.53,7.2,0.66,0.69,,88.57,92.36,,,Visualizer
moment,33.253,8.54,7.4,0.68,0.79,,88.57,92.28,,,Visualizer
moment,33.527,8.49,7.6,0.7,0.69,,88.84,92.26,,,Visualizer
moment,33.793,8.5,7.9,0.71,0.89,,88.97,92.32,,,Visualizer
moment,33.972,8.5,8.1,0.71,0.79,,89.07,92.31,,,Visualizer
moment,34.244,8.39,8.3,0.72,0.79,,89.33,92.24,,,Visualizer
moment,34.468,8.47,8.5,0.71,0.89,,89.53,92.17,,,Visualizer
moment,34.791,8.37,8.7,0.73,0.89,,89.73,92.17,,,Visualizer
moment,34.963,8.34,9.0,0.8,0.89,,89.79,92.25,,,Visualizer
moment,35.188,8.65,9.0,0.71,0.79,,90.12,92.16,,,Visualizer
moment,35.503,8.21,9.3,0.76,0.89,,90.26,92.15,,,Visualizer
moment,35.728,8.2,9.5,0.77,0.69,,90.49,92.07,,,Visualizer
moment,35.998,8.24,9.8,0.76,0.89,,90.69,92.03,,,Visualizer
moment,36.222,8.21,10.0,0.79,0.99,,90.89,92.06,,,Visualizer
moment,36.493,8.34,10.3,0.82,0.99,,91.09,92.03,,,Visualizer
moment,36.72,8.38,10.5,0.77,0.99,,91.32,92.04,,,Visualizer
moment,36.943,7.95,10.6,0.8,0.89,,91.59,92.06,,,Visualizer
moment,37.303,8.12,10.9,0.82,0.89,,91.89,92.01,,,Visualizer
moment,37.438,8.2,11.3,0.84,0.89,,92.12,91.97,,,Visualizer
moment,37.708,8.28,11.3,0.81,0.89,,92.39,92.0,,,Visualizer
moment,38.068,7.97,11.6,0.83,0.99,,92.63,91.98,,,Visualizer
moment,38.248,8.0,11.9,0.86,0.99,,92.96,92.0,,,Visualizer
moment,38.518,8.23,12.2,0.83,0.99,,93.03,92.01,,,Visualizer
moment,38.743,8.0,12.3,0.87,0.99,,93.17,91.96,,,Visualizer
moment,39.013,7.87,12.6,0.88,0.99,,93.47,92.01,,,Visualizer
moment,39.239,8.0,13.0,0.93,1.09,,93.74,92.05,,,Visualizer
moment,39.508,8.11,13.2,0.87,0.99,,93.88,92.01,,,Visualizer
moment,39.688,7.87,13.4,0.89,1.09,,94.15,92.01,,,Visualizer
moment,40.003,7.82,13.6,0.92,1.19,,94.22,92.05,,,Visualizer
moment,40.228,7.97,13.9,0.92,0.99,,94.39,92.11,,,Visualizer
moment,40.498,7.96,14.1,0.92,0.99,,94.62,92.1,,,Visualizer
moment,40.723,7.76,14.5,0.93,1.09,,94.87,92.12,,,Visualizer
moment,41.004,7.73,14.7,0.97,0.99,,95.11,92.15,,,Visualizer
moment,41.218,7.96,15.1,0.93,1.19,,95.34,92.15,,,Visualizer
moment,41.443,7.78,15.3,0.97,1.19,,95.38,92.17,,,Visualizer
moment,41.853,7.65,15.5,0.95,0.99,,95.52,92.25,,,Visualizer
moment,41.939,7.75,15.9,1.01,1.09,,95.69,92.24,,,Visualizer
moment,42.298,7.85,16.1,0.97,1.19,,95.69,92.24,,,Visualizer
moment,42.568,7.53,16.4,0.98,0.99,,95.86,92.32,,,Visualizer
moment,42.792,7.67,16.8,1.02,1.19,,96.0,92.39,,,Visualizer
moment,43.062,7.73,17.1,1.01,1.19,,96.27,92.43,,,Visualizer
moment,43.242,7.51,17.4,1.0,1.09,,96.21,92.46,,,Visualizer
moment,43.512,7.69,17.6,1.01,1.19,,96.38,92.49,,,Visualizer
moment,43.739,7.59,17.9,1.02,1.19,,96.55,92.53,,,Visualizer
moment,44.008,7.43,18.2,1.07,1.19,,96.66,92.54,,,Visualizer
moment,44.233,7.69,18.4,1.01,1.19,,96.83,92.62,,,Visualizer
moment,44.502,7.34,18.8,1.07,1.19,,96.93,92.64,,,Visualizer
moment,44.818,7.62,19.1,1.01,1.19,,96.97,92.72,,,Visualizer
moment,44.998,7.35,19.5,1.09,1.19,,97.07,92.8,,,Visualizer
moment,45.222,7.58,19.7,1.04,1.19,,97.14,92.84,,,Visualizer
moment,45.493,7.25,20.0,1.08,1.19,,97.28,92.86,,,Visualizer
moment,45.717,7.44,20.3,1.11,1.39,,97.35,92.92,,,Visualizer
moment,45.942,7.38,20.5,1.08,1.19,,97.46,92.97,,,Visualizer
moment,46.257,7.31,20.9,1.11,1.29,,97.6,93.03,,,Visualizer
moment,46.482,7.34,21.3,1.13,1.29,,97.67,93.1,,,Visualizer
moment,46.843,7.36,21.5,1.1,1.19,,97.77,93.08,,,Visualizer
moment,46.977,7.22,22.1,1.17,1.29,,97.7,93.13,,,Visualizer
moment,47.292,7.25,22.2,1.13,1.29,,97.88,93.27,,,Visualizer
moment,47.563,7.28,22.5,1.14,1.19,,97.88,93.26,,,Visualizer
moment,47.697,7.17,23.0,1.18,1.29,,97.98,93.35,,,Visualizer
moment,48.013,7.21,23.1,1.16,1.29,,97.91,93.4,,,Visualizer
moment,48.238,7.16,23.7,1.16,1.39,,97.88,93.42,,,Visualizer
moment,48.507,7.1,24.0,1.22,1.49,,97.8,93.53,,,Visualizer
moment,48.732,7.18,24.2,1.21,1.29,,97.8,93.54,,,Visualizer
moment,49.016,7.1,24.5,1.17,1.39,,97.77,93.57,,,Visualizer
moment,49.228,7.06,24.9,1.18,1.29,,97.77,93.59,,,Visualizer
moment,49.497,7.03,25.2,1.23,1.39,,97.73,93.72,,,Visualizer
moment,49.723,7.08,25.6,1.21,1.39,,97.63,93.71,,,Visualizer
moment,49.992,7.02,25.8,1.16,1.29,,97.7,93.78,,,Visualizer
moment,50.217,6.91,26.3,1.22,1.39,,97.6,93.84,,,Visualizer
moment,50.442,6.99,26.5,1.22,1.29,,97.53,93.84,,,Visualizer
moment,50.757,6.93,26.8,1.24,1.29,,97.32,93.9,,,Visualizer
moment,50.982,6.92,27.4,1.24,1.39,,97.42,93.94,,,Visualizer
moment,51.256,6.88,27.6,1.21,1.29,,97.32,93.95,,,Visualizer
moment,51.477,6.85,28.1,1.23,1.39,,97.28,94.01,,,Visualizer
moment,51.837,6.93,28.2,1.2,1.39,,97.11,94.04,,,Visualizer
moment,51.977,6.76,28.8,1.22,1.39,,96.93,94.02,,,Visualizer
moment,52.287,6.84,29.1,1.21,1.49,,96.9,94.11,,,Visualizer
moment,52.557,6.82,29.3,1.19,1.29,,96.8,94.17,,,Visualizer
moment,52.696,6.71,29.8,1.23,1.49,,96.8,94.19,,,Visualizer
moment,53.01,6.73,30.0,1.23,1.39,,96.69,94.1,,,Visualizer
moment,53.232,6.75,30.6,1.23,1.49,,96.62,94.14,,,Visualizer
moment,53.502,6.63,30.8,1.24,1.49,,96.45,94.21,,,Visualizer
moment,53.727,6.67,31.3,1.27,1.49,,96.34,94.27,,,Visualizer
moment,53.997,6.68,31.6,1.26,1.59,,96.31,94.24,,,Visualizer
moment,54.222,6.58,31.9,1.3,1.29,,96.14,94.24,,,Visualizer
moment,54.448,6.73,32.3,1.24,1.49,,95.96,94.34,,,Visualizer
moment,54.717,6.49,32.6,1.24,1.49,,95.93,94.25,,,Visualizer
moment,54.942,6.59,33.0,1.23,1.39,,95.76,94.29,,,Visualizer
moment,55.257,6.54,33.2,1.22,1.49,,95.66,94.28,,,Visualizer
moment,55.482,6.49,33.7,1.26,1.39,,95.59,94.27,,,Visualizer
moment,55.753,6.54,34.2,1.24,1.59,,95.45,94.25,,,Visualizer
moment,55.977,6.43,34.5,1.27,1.49,,95.31,94.31,,,Visualizer
moment,56.202,6.43,34.7,1.24,1.49,,95.21,94.27,,,Visualizer
moment,56.472,6.4,35.1,1.26,1.39,,95.04,94.33,,,Visualizer
