information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.874,3.68,0.0,0.6,0.0,,191.95,198.77,,,Visualizer
moment,8.099,3.52,0.0,0.46,0.0,,191.83,198.81,,,Visualizer
moment,8.369,3.42,0.0,0.36,0.0,,191.89,198.55,,,Visualizer
moment,8.505,3.34,0.0,0.28,0.0,,192.07,198.63,,,Visualizer
moment,8.73,3.26,0.0,0.32,0.0,,192.01,198.6,,,Visualizer
moment,8.999,3.34,0.11,0.28,0.11,,192.12,198.49,,,Visualizer
moment,9.134,3.32,0.11,0.31,0.11,,192.19,198.44,,,Visualizer
moment,9.359,3.35,0.11,0.29,0.11,,192.07,198.34,,,Visualizer
moment,9.539,3.36,0.1,0.23,0.1,,192.24,198.31,,,Visualizer
moment,9.809,3.25,0.12,0.27,0.12,,192.31,198.17,,,Visualizer
moment,9.989,3.39,0.12,0.35,0.01,,192.48,198.23,,,Visualizer
moment,10.169,3.56,0.13,0.28,0.02,,192.24,198.22,,,Visualizer
moment,10.439,3.4,0.14,0.22,0.03,,192.01,198.26,,,Visualizer
moment,10.619,3.32,0.16,0.17,0.05,,191.95,198.21,,,Visualizer
moment,10.799,3.25,0.17,0.13,0.05,,192.12,198.11,,,Visualizer
moment,11.069,3.17,0.26,0.1,0.13,,192.12,198.02,,,Visualizer
moment,11.25,3.11,0.26,0.2,0.12,,192.24,197.99,,,Visualizer
moment,11.429,3.21,0.23,0.18,0.07,,192.01,197.82,,,Visualizer
moment,11.654,3.16,0.23,0.14,0.06,,192.24,197.8,,,Visualizer
moment,11.879,3.09,0.23,0.23,0.04,,192.31,197.87,,,Visualizer
moment,12.059,3.2,0.24,0.19,-0.02,,192.01,197.68,,,Visualizer
moment,12.284,3.13,0.25,0.15,-0.01,,191.89,197.66,,,Visualizer
moment,12.464,3.03,0.27,0.19,0.04,,191.77,197.77,,,Visualizer
moment,12.689,3.1,0.34,0.21,0.11,,192.01,197.62,,,Visualizer
moment,12.914,3.13,0.37,0.17,0.15,,192.01,197.64,,,Visualizer
moment,13.094,3.03,0.46,0.13,0.23,,192.01,197.54,,,Visualizer
moment,13.319,3.01,0.48,0.22,0.24,,192.01,197.45,,,Visualizer
moment,13.499,3.12,0.51,0.23,0.25,,191.83,197.51,,,Visualizer
moment,13.724,3.14,0.53,0.3,0.2,,191.77,197.52,,,Visualizer
moment,13.994,3.27,0.54,0.35,0.18,,191.3,197.44,,,Visualizer
moment,14.129,3.4,0.55,0.47,0.09,,190.95,197.47,,,Visualizer
moment,14.354,3.58,0.56,0.52,0.05,,190.66,197.4,,,Visualizer
moment,14.624,3.75,0.74,0.59,0.23,,189.89,197.24,,,Visualizer
moment,14.759,3.96,0.75,0.66,0.23,,189.49,197.38,,,Visualizer
moment,15.029,4.21,0.74,0.72,0.2,,188.73,197.31,,,Visualizer
moment,15.254,4.41,1.0,0.77,0.46,,188.2,197.18,,,Visualizer
moment,15.435,4.65,0.91,0.8,0.35,,187.45,197.19,,,Visualizer
moment,15.614,5.02,0.92,0.83,0.19,,186.69,197.08,,,Visualizer
moment,15.839,5.29,0.96,0.8,0.23,,186.34,197.12,,,Visualizer
moment,16.064,5.32,1.23,0.85,0.34,,185.53,197.05,,,Visualizer
moment,16.244,5.76,1.31,0.82,0.32,,184.84,197.05,,,Visualizer
moment,16.469,5.93,1.36,0.86,0.47,,184.55,196.98,,,Visualizer
moment,16.694,6.21,1.38,0.86,0.46,,184.37,196.99,,,Visualizer
moment,16.874,6.51,1.61,0.85,0.65,,183.91,196.84,,,Visualizer
moment,17.054,6.76,1.64,0.84,0.42,,183.62,196.88,,,Visualizer
moment,17.279,6.99,1.79,0.8,0.47,,183.22,196.76,,,Visualizer
moment,17.504,7.2,2.02,0.85,0.67,,183.1,196.67,,,Visualizer
moment,17.684,7.47,2.16,0.85,0.64,,183.1,196.65,,,Visualizer
moment,17.909,7.88,2.18,0.82,0.58,,183.05,196.52,,,Visualizer
moment,18.089,8.08,2.19,0.85,0.57,,183.22,196.39,,,Visualizer
moment,18.314,8.35,2.51,0.83,0.77,,183.39,196.46,,,Visualizer
moment,18.539,8.6,2.74,0.84,0.75,,183.28,196.26,,,Visualizer
moment,18.719,8.84,2.73,0.78,0.59,,183.57,196.22,,,Visualizer
moment,18.944,9.0,2.91,0.77,0.76,,183.8,196.2,,,Visualizer
moment,19.125,9.23,3.13,0.76,0.95,,183.97,195.9,,,Visualizer
moment,19.349,9.41,3.25,0.76,0.77,,184.14,195.93,,,Visualizer
moment,19.619,9.58,3.64,0.75,0.93,,184.32,195.89,,,Visualizer
moment,19.754,9.67,3.77,0.74,1.0,,184.72,195.58,,,Visualizer
moment,19.979,9.66,3.88,0.74,0.92,,184.89,195.55,,,Visualizer
moment,20.204,9.68,4.15,0.72,0.93,,185.18,195.48,,,Visualizer
moment,20.384,9.65,4.41,0.72,1.07,,185.3,195.25,,,Visualizer
moment,20.609,9.63,4.7,0.74,1.07,,185.3,195.19,,,Visualizer
moment,20.789,9.63,4.78,0.73,1.05,,185.65,195.14,,,Visualizer
moment,21.059,9.61,5.15,0.75,1.16,,185.53,195.13,,,Visualizer
moment,21.239,9.6,5.33,0.76,1.04,,185.82,194.85,,,Visualizer
moment,21.419,9.63,5.6,0.77,1.19,,185.82,194.73,,,Visualizer
moment,21.689,9.61,6.0,0.8,1.26,,185.82,194.78,,,Visualizer
moment,21.869,9.61,6.08,0.79,1.22,,185.76,194.58,,,Visualizer
moment,22.05,9.58,6.5,0.83,1.24,,186.05,194.55,,,Visualizer
moment,22.319,9.62,6.81,0.83,1.39,,186.11,194.5,,,Visualizer
moment,22.499,9.58,7.06,0.84,1.35,,185.88,194.44,,,Visualizer
moment,22.679,9.53,7.31,0.87,1.36,,185.99,194.34,,,Visualizer
moment,22.904,9.58,7.67,0.88,1.46,,186.17,194.16,,,Visualizer
moment,23.129,9.52,8.03,0.91,1.44,,186.22,194.13,,,Visualizer
moment,23.309,9.49,8.2,0.94,1.44,,186.63,193.99,,,Visualizer
moment,23.534,9.55,8.69,0.97,1.55,,186.4,193.81,,,Visualizer
moment,23.717,9.53,8.99,0.99,1.58,,186.69,193.83,,,Visualizer
moment,23.941,9.5,9.33,1.0,1.54,,186.81,193.71,,,Visualizer
moment,24.164,9.4,9.61,1.02,1.64,,186.98,193.58,,,Visualizer
moment,24.346,9.35,9.95,1.04,1.67,,187.04,193.53,,,Visualizer
moment,24.659,9.39,10.21,1.08,1.57,,187.16,193.49,,,Visualizer
moment,24.751,9.39,10.57,1.1,1.64,,187.27,193.31,,,Visualizer
moment,24.973,9.36,11.15,1.11,1.73,,187.39,193.29,,,Visualizer
moment,25.244,9.29,11.49,1.13,1.74,,187.16,193.11,,,Visualizer
moment,25.379,9.29,11.87,1.15,1.9,,187.27,193.0,,,Visualizer
moment,25.604,9.27,12.24,1.17,1.94,,187.27,193.03,,,Visualizer
moment,25.874,9.2,12.82,1.19,1.91,,187.27,192.99,,,Visualizer
moment,26.009,9.15,12.98,1.18,1.9,,187.27,192.81,,,Visualizer
moment,26.233,9.11,13.32,1.22,1.9,,187.1,192.65,,,Visualizer
moment,26.414,9.07,13.91,1.24,1.99,,187.33,192.62,,,Visualizer
moment,26.684,9.0,14.34,1.27,2.01,,187.16,192.58,,,Visualizer
moment,26.864,8.9,14.66,1.29,1.91,,187.1,192.55,,,Visualizer
moment,27.046,8.82,15.15,1.3,2.12,,187.27,192.32,,,Visualizer
moment,27.314,8.69,15.7,1.32,2.06,,186.86,192.37,,,Visualizer
moment,27.493,8.57,16.1,1.33,2.06,,187.04,192.29,,,Visualizer
moment,27.674,8.48,16.31,1.35,2.04,,186.98,192.11,,,Visualizer
moment,27.944,8.36,16.92,1.38,2.07,,186.98,192.15,,,Visualizer
moment,28.126,8.26,17.54,1.41,2.12,,186.69,192.11,,,Visualizer
moment,28.348,8.17,17.76,1.39,2.13,,186.75,192.07,,,Visualizer
moment,28.531,8.04,18.19,1.4,2.16,,186.63,191.83,,,Visualizer
moment,28.754,7.96,18.8,1.42,2.2,,186.81,191.84,,,Visualizer
moment,28.934,7.87,18.97,1.43,2.12,,186.63,191.72,,,Visualizer
moment,29.159,7.77,19.62,1.43,2.15,,186.4,191.73,,,Visualizer
moment,29.339,7.63,20.08,1.47,2.23,,186.52,191.6,,,Visualizer
moment,29.563,7.58,20.51,1.48,2.16,,186.81,191.45,,,Visualizer
moment,29.744,7.47,20.88,1.47,2.15,,186.75,191.51,,,Visualizer
moment,29.969,7.34,21.29,1.5,2.13,,186.58,191.42,,,Visualizer
moment,30.193,7.26,21.66,1.49,2.11,,186.63,191.29,,,Visualizer
moment,30.375,7.15,22.1,1.51,2.09,,186.58,191.26,,,Visualizer
moment,30.599,7.08,22.66,1.52,2.03,,186.58,191.19,,,Visualizer
moment,30.87,7.03,23.28,1.53,2.06,,186.69,191.03,,,Visualizer
moment,31.004,6.94,23.54,1.51,2.12,,186.34,191.04,,,Visualizer
moment,31.229,6.89,23.93,1.55,2.07,,186.4,190.92,,,Visualizer
moment,31.499,6.89,24.76,1.53,2.18,,186.29,190.92,,,Visualizer
moment,31.633,6.83,24.76,1.56,2.18,,186.4,190.86,,,Visualizer
moment,31.859,6.77,25.37,1.6,2.16,,186.17,190.84,,,Visualizer
moment,32.039,6.78,25.57,1.58,2.1,,186.17,190.82,,,Visualizer
moment,32.309,6.66,26.5,1.61,2.24,,186.29,190.66,,,Visualizer
moment,32.488,6.67,26.61,1.62,2.11,,185.99,190.69,,,Visualizer
moment,32.67,6.64,27.03,1.63,2.14,,186.22,190.55,,,Visualizer
moment,32.984,6.57,27.92,1.64,2.18,,186.22,190.61,,,Visualizer
moment,33.118,6.53,28.14,1.66,2.16,,185.88,190.39,,,Visualizer
moment,33.299,6.5,28.34,1.62,2.15,,185.88,190.37,,,Visualizer
moment,33.568,6.46,28.98,1.66,2.21,,186.22,190.3,,,Visualizer
moment,33.748,6.45,29.44,1.68,2.26,,186.11,190.07,,,Visualizer
moment,33.929,6.47,29.84,1.7,2.2,,185.94,190.2,,,Visualizer
moment,34.154,6.46,30.49,1.7,2.23,,185.94,190.07,,,Visualizer
moment,34.334,6.37,30.94,1.7,2.24,,185.99,190.0,,,Visualizer
moment,34.558,6.32,31.35,1.72,2.21,,185.94,190.05,,,Visualizer
moment,34.784,6.34,31.79,1.74,2.23,,185.99,189.93,,,Visualizer
moment,34.965,6.31,32.23,1.76,2.23,,185.94,189.86,,,Visualizer
moment,35.188,6.26,32.68,1.76,2.27,,185.94,189.74,,,Visualizer
moment,35.371,6.23,33.04,1.77,2.18,,186.05,189.84,,,Visualizer
moment,35.593,6.17,33.52,1.78,2.25,,186.17,189.67,,,Visualizer
