information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.52,8.95,19.1,1.89,1.41,,85.01,87.03,,,Visualizer
moment,29.79,8.91,19.5,1.8,1.31,,85.04,87.07,,,Visualizer
moment,30.014,8.83,19.8,1.95,1.41,,84.98,87.06,,,Visualizer
moment,30.283,9.0,20.2,1.85,1.31,,85.01,87.08,,,Visualizer
moment,30.51,8.95,20.5,1.79,1.41,,85.01,87.06,,,Visualizer
moment,30.778,8.8,20.9,1.95,1.41,,84.95,87.01,,,Visualizer
moment,31.004,8.95,21.2,1.83,1.41,,84.98,87.06,,,Visualizer
moment,31.273,8.82,21.6,1.86,1.41,,85.01,87.04,,,Visualizer
moment,31.543,8.85,21.9,1.95,1.31,,85.04,87.07,,,Visualizer
moment,31.768,8.97,22.2,1.77,1.31,,85.01,86.99,,,Visualizer
moment,32.038,8.82,22.6,1.84,1.31,,85.14,87.0,,,Visualizer
moment,32.263,8.81,22.9,1.91,1.31,,85.2,87.0,,,Visualizer
moment,32.534,8.82,23.3,1.8,1.41,,85.2,86.98,,,Visualizer
moment,32.759,8.81,23.7,1.74,1.52,,85.17,86.95,,,Visualizer
moment,33.028,8.68,24.0,1.82,1.41,,85.23,86.94,,,Visualizer
