information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.961,3.2,0.0,8.49,0.0,,95.16,89.57,,,Visualizer
moment,4.191,3.37,0.0,8.3,0.0,,95.36,90.02,,,Visualizer
moment,4.416,3.54,0.0,8.09,0.0,,95.36,90.4,,,Visualizer
moment,4.594,3.73,0.0,7.98,0.0,,95.36,90.83,,,Visualizer
moment,4.816,3.94,0.0,7.82,0.0,,95.26,91.15,,,Visualizer
moment,5.003,4.21,0.0,7.67,0.0,,95.09,91.37,,,Visualizer
moment,5.221,4.55,0.0,7.25,0.0,,94.78,91.69,,,Visualizer
moment,5.456,4.79,0.0,6.46,0.0,,94.48,92.01,,,Visualizer
moment,5.67,4.71,0.19,5.53,0.2,,94.3,92.07,,,Visualizer
moment,5.851,4.41,0.37,4.6,0.38,,94.07,92.16,,,Visualizer
moment,6.075,4.06,0.53,3.72,0.55,,93.83,92.37,,,Visualizer
moment,6.265,3.69,1.07,2.93,1.11,,93.59,92.47,,,Visualizer
moment,6.483,3.38,1.1,2.28,1.14,,93.32,92.57,,,Visualizer
moment,6.72,3.16,1.33,1.77,1.03,,93.16,92.64,,,Visualizer
moment,6.934,3.05,1.54,1.52,1.05,,93.09,92.66,,,Visualizer
moment,7.13,3.03,1.55,1.2,0.94,,92.89,92.66,,,Visualizer
moment,7.288,2.88,2.08,0.94,1.04,,92.79,92.67,,,Visualizer
moment,7.516,2.76,2.1,0.73,1.04,,92.68,92.61,,,Visualizer
moment,7.747,2.7,2.12,0.57,0.58,,92.59,92.62,,,Visualizer
moment,7.918,2.65,2.3,0.44,0.79,,92.48,92.68,,,Visualizer
moment,8.147,2.6,2.33,0.34,0.67,,92.45,92.61,,,Visualizer
moment,8.37,2.53,2.33,0.27,0.26,,92.42,92.55,,,Visualizer
moment,8.556,2.49,2.34,0.21,0.33,,92.38,92.52,,,Visualizer
moment,8.779,2.46,2.7,0.16,0.57,,92.38,92.43,,,Visualizer
moment,8.965,2.43,2.86,0.13,0.55,,92.25,92.36,,,Visualizer
moment,9.18,2.4,2.87,0.1,0.56,,92.28,92.31,,,Visualizer
moment,9.411,2.37,2.88,0.08,0.56,,92.25,92.25,,,Visualizer
moment,9.595,2.34,2.94,0.06,0.47,,92.25,92.18,,,Visualizer
moment,9.812,2.32,2.95,0.05,0.26,,92.15,92.21,,,Visualizer
moment,10.044,2.29,2.97,0.04,0.15,,92.11,92.17,,,Visualizer
moment,10.214,2.27,3.02,0.03,0.15,,92.21,92.08,,,Visualizer
moment,10.46,2.25,3.21,0.02,0.32,,92.21,92.09,,,Visualizer
moment,10.69,2.23,3.34,0.02,0.4,,92.05,92.03,,,Visualizer
moment,10.847,2.22,3.39,0.01,0.45,,92.15,91.96,,,Visualizer
moment,11.079,2.23,3.39,0.13,0.44,,92.18,91.93,,,Visualizer
moment,11.3,2.34,3.38,0.42,0.34,,92.05,91.9,,,Visualizer
moment,11.475,2.58,3.45,0.99,0.02,,91.91,91.84,,,Visualizer
moment,11.706,2.96,3.46,1.58,0.12,,91.55,91.77,,,Visualizer
moment,11.884,3.41,3.45,1.96,0.06,,90.98,91.77,,,Visualizer
moment,12.117,3.9,3.44,2.15,0.05,,90.29,91.9,,,Visualizer
moment,12.332,4.33,3.67,2.12,0.27,,89.66,91.93,,,Visualizer
moment,12.508,4.64,3.7,2.0,0.25,,88.96,91.94,,,Visualizer
moment,12.735,4.82,3.7,1.84,0.25,,88.51,92.06,,,Visualizer
moment,12.959,4.95,3.94,1.69,0.52,,88.28,92.2,,,Visualizer
moment,13.139,5.1,3.93,1.61,0.51,,87.75,92.28,,,Visualizer
moment,13.363,5.21,4.06,1.52,0.4,,87.53,92.23,,,Visualizer
moment,13.545,5.31,4.27,1.41,0.59,,87.46,92.28,,,Visualizer
moment,13.771,5.4,4.45,1.34,0.78,,87.39,92.28,,,Visualizer
moment,13.994,5.46,4.71,1.29,0.82,,87.2,92.29,,,Visualizer
moment,14.175,5.58,4.9,1.3,0.9,,87.2,92.33,,,Visualizer
moment,14.399,5.65,4.91,1.26,0.7,,87.2,92.33,,,Visualizer
moment,14.624,5.64,5.28,1.29,1.02,,87.17,92.35,,,Visualizer
moment,14.808,5.71,5.36,1.27,0.94,,87.17,92.39,,,Visualizer
moment,15.029,5.74,5.92,1.29,1.1,,87.36,92.39,,,Visualizer
moment,15.208,5.77,6.07,1.28,1.21,,87.3,92.37,,,Visualizer
moment,15.433,5.77,6.18,1.3,1.12,,87.39,92.38,,,Visualizer
moment,15.659,5.8,6.47,1.3,1.15,,87.3,92.38,,,Visualizer
moment,15.887,5.8,6.64,1.31,1.13,,87.46,92.27,,,Visualizer
moment,16.069,5.81,6.81,1.33,0.92,,87.43,92.32,,,Visualizer
moment,16.336,5.83,7.23,1.33,1.12,,87.39,92.43,,,Visualizer
moment,16.469,5.79,7.41,1.35,1.24,,87.53,92.31,,,Visualizer
moment,16.695,5.82,7.62,1.37,1.19,,87.39,92.3,,,Visualizer
moment,16.873,5.84,7.96,1.39,1.37,,87.3,92.24,,,Visualizer
moment,17.1,5.84,8.36,1.35,1.36,,87.36,92.21,,,Visualizer
moment,17.334,5.8,8.52,1.41,1.34,,87.17,92.19,,,Visualizer
moment,17.507,5.81,8.8,1.39,1.44,,87.17,92.23,,,Visualizer
moment,17.734,5.84,9.06,1.38,1.27,,87.1,92.19,,,Visualizer
moment,17.956,5.79,9.42,1.36,1.35,,87.07,92.2,,,Visualizer
moment,18.134,5.8,9.54,1.35,1.19,,87.04,92.22,,,Visualizer
moment,18.37,5.8,10.06,1.41,1.47,,86.88,92.13,,,Visualizer
moment,18.595,5.84,10.06,1.42,1.18,,86.78,92.08,,,Visualizer
moment,18.765,5.83,10.69,1.41,1.55,,86.75,92.09,,,Visualizer
moment,18.99,5.8,10.83,1.43,1.46,,86.55,92.08,,,Visualizer
moment,19.169,5.79,11.28,1.43,1.58,,86.45,92.09,,,Visualizer
moment,19.408,5.81,11.29,1.46,1.27,,86.39,92.03,,,Visualizer
moment,19.62,5.81,11.83,1.45,1.49,,86.39,91.98,,,Visualizer
moment,19.801,5.79,12.01,1.48,1.37,,86.23,91.93,,,Visualizer
moment,20.032,5.81,12.32,1.43,1.54,,86.13,91.95,,,Visualizer
moment,20.299,5.8,12.47,1.46,1.23,,86.03,91.94,,,Visualizer
moment,20.43,5.8,13.17,1.45,1.39,,86.06,91.93,,,Visualizer
moment,20.654,5.76,13.34,1.43,1.54,,86.0,91.85,,,Visualizer
moment,20.837,5.79,13.61,1.45,1.62,,85.87,91.81,,,Visualizer
moment,21.064,5.8,13.79,1.42,1.36,,85.74,91.83,,,Visualizer
moment,21.288,5.74,14.13,1.46,1.49,,85.77,91.74,,,Visualizer
moment,21.465,5.79,14.31,1.48,1.18,,85.77,91.73,,,Visualizer
moment,21.708,5.8,14.65,1.44,1.36,,85.51,91.7,,,Visualizer
moment,21.917,5.78,14.95,1.45,1.37,,85.61,91.72,,,Visualizer
moment,22.102,5.79,15.24,1.47,1.23,,85.54,91.64,,,Visualizer
moment,22.319,5.78,15.61,1.48,1.51,,85.35,91.59,,,Visualizer
moment,22.546,5.8,15.9,1.44,1.65,,85.29,91.58,,,Visualizer
moment,22.734,5.75,16.22,1.45,1.44,,85.35,91.51,,,Visualizer
moment,22.948,5.77,16.26,1.44,1.36,,85.29,91.49,,,Visualizer
moment,23.132,5.82,16.64,1.44,1.45,,85.38,91.46,,,Visualizer
moment,23.354,5.79,17.09,1.45,1.43,,85.25,91.48,,,Visualizer
moment,23.579,5.77,17.29,1.44,1.37,,85.29,91.49,,,Visualizer
moment,23.764,5.8,17.42,1.42,1.24,,85.25,91.45,,,Visualizer
moment,23.983,5.77,17.83,1.41,1.34,,85.29,91.29,,,Visualizer
moment,24.213,5.76,18.12,1.43,1.36,,85.25,91.28,,,Visualizer
moment,24.391,5.81,18.5,1.41,1.34,,85.16,91.28,,,Visualizer
moment,24.614,5.79,18.52,1.4,1.27,,85.16,91.25,,,Visualizer
moment,24.793,5.76,19.12,1.42,1.37,,85.29,91.22,,,Visualizer
moment,25.019,5.8,19.15,1.4,1.37,,85.19,91.13,,,Visualizer
moment,25.244,5.82,19.62,1.41,1.34,,85.25,91.09,,,Visualizer
moment,25.469,5.8,19.92,1.44,1.47,,85.32,91.14,,,Visualizer
moment,25.662,5.8,20.26,1.43,1.38,,85.29,91.05,,,Visualizer
moment,25.874,5.78,20.64,1.46,1.54,,85.32,91.03,,,Visualizer
moment,26.083,5.83,20.77,1.47,1.32,,85.25,91.03,,,Visualizer
moment,26.326,5.81,21.12,1.43,1.36,,85.29,90.95,,,Visualizer
moment,26.507,5.77,21.39,1.44,1.2,,85.29,90.88,,,Visualizer
moment,26.684,5.77,21.79,1.46,1.34,,85.35,90.86,,,Visualizer
moment,26.909,5.79,22.03,1.43,1.44,,85.32,90.79,,,Visualizer
moment,27.134,5.82,22.4,1.42,1.46,,85.35,90.77,,,Visualizer
moment,27.314,5.75,22.68,1.47,1.38,,85.38,90.74,,,Visualizer
moment,27.54,5.78,22.82,1.46,1.48,,85.35,90.66,,,Visualizer
moment,27.719,5.77,23.19,1.46,1.45,,85.41,90.73,,,Visualizer
moment,27.944,5.78,23.41,1.44,1.24,,85.29,90.68,,,Visualizer
moment,28.214,5.77,23.64,1.46,1.28,,85.35,90.62,,,Visualizer
moment,28.348,5.77,23.97,1.4,1.17,,85.35,90.53,,,Visualizer
moment,28.574,5.76,24.36,1.42,1.43,,85.35,90.55,,,Visualizer
moment,28.798,5.81,24.76,1.44,1.6,,85.35,90.55,,,Visualizer
moment,28.98,5.78,24.93,1.47,1.47,,85.32,90.52,,,Visualizer
moment,29.207,5.79,25.23,1.48,1.38,,85.29,90.41,,,Visualizer
moment,29.383,5.8,25.46,1.49,1.54,,85.41,90.39,,,Visualizer
moment,29.608,5.79,25.69,1.44,1.38,,85.38,90.33,,,Visualizer
moment,29.879,5.74,26.23,1.49,1.52,,85.41,90.33,,,Visualizer
moment,30.013,5.78,26.49,1.52,1.48,,85.41,90.28,,,Visualizer
moment,30.239,5.79,26.67,1.51,1.49,,85.32,90.25,,,Visualizer
moment,30.464,5.74,27.02,1.52,1.6,,85.32,90.24,,,Visualizer
moment,30.653,5.77,27.31,1.47,1.53,,85.41,90.2,,,Visualizer
moment,30.868,5.74,27.67,1.48,1.49,,85.32,90.11,,,Visualizer
moment,31.049,5.74,27.74,1.5,1.29,,85.35,90.08,,,Visualizer
moment,31.276,5.76,28.32,1.52,1.39,,85.32,90.13,,,Visualizer
moment,31.5,5.77,28.51,1.52,1.41,,85.16,90.05,,,Visualizer
moment,31.678,5.76,28.89,1.52,1.47,,85.09,90.05,,,Visualizer
moment,31.91,5.76,29.18,1.51,1.53,,85.19,90.02,,,Visualizer
moment,32.131,5.75,29.24,1.51,1.27,,85.19,89.93,,,Visualizer
moment,32.309,5.75,29.82,1.51,1.38,,85.25,89.91,,,Visualizer
moment,32.536,5.73,30.01,1.52,1.55,,85.12,89.93,,,Visualizer
moment,32.713,5.73,30.23,1.53,1.39,,85.19,89.88,,,Visualizer
moment,32.938,5.75,30.78,1.49,1.63,,85.19,89.84,,,Visualizer
moment,33.165,5.73,30.84,1.51,1.34,,85.16,89.74,,,Visualizer
moment,33.343,5.72,31.41,1.53,1.45,,85.03,89.81,,,Visualizer
moment,33.572,5.73,31.62,1.56,1.66,,85.19,89.72,,,Visualizer
moment,33.794,5.76,32.07,1.52,1.54,,85.12,89.74,,,Visualizer
moment,33.977,5.72,32.08,1.54,1.35,,85.03,89.67,,,Visualizer
moment,34.199,5.73,32.45,1.56,1.31,,85.12,89.63,,,Visualizer
moment,34.424,5.72,32.8,1.55,1.44,,85.03,89.59,,,Visualizer
moment,34.603,5.72,33.11,1.57,1.53,,85.09,89.53,,,Visualizer
moment,34.83,5.73,33.5,1.58,1.48,,85.09,89.49,,,Visualizer
moment,35.031,5.72,33.57,1.56,1.32,,85.09,89.49,,,Visualizer
moment,35.279,5.7,33.99,1.58,1.6,,85.06,89.44,,,Visualizer
moment,35.458,5.73,34.34,1.58,1.45,,85.06,89.39,,,Visualizer
moment,35.639,5.71,34.63,1.57,1.54,,85.06,89.4,,,Visualizer
moment,35.864,5.69,35.11,1.55,1.64,,85.12,89.39,,,Visualizer
moment,36.094,5.68,35.26,1.54,1.41,,84.96,89.35,,,Visualizer
moment,36.269,5.69,35.86,1.52,1.6,,85.09,89.32,,,Visualizer
moment,36.494,5.71,35.86,1.54,1.57,,85.03,89.27,,,Visualizer
moment,36.673,5.7,36.18,1.59,1.44,,85.0,89.22,,,Visualizer
moment,36.898,5.73,36.58,1.59,1.53,,85.0,89.17,,,Visualizer
moment,37.123,5.73,36.91,1.6,1.52,,85.0,89.18,,,Visualizer
moment,37.305,5.7,37.31,1.58,1.5,,85.0,89.13,,,Visualizer
moment,37.544,5.68,37.55,1.61,1.64,,85.09,89.07,,,Visualizer
moment,37.755,5.71,37.77,1.62,1.65,,85.0,89.09,,,Visualizer
moment,37.979,5.7,38.25,1.59,1.57,,85.06,89.04,,,Visualizer
moment,38.165,5.7,38.45,1.63,1.56,,85.09,89.0,,,Visualizer
moment,38.384,5.73,38.86,1.58,1.47,,85.09,88.95,,,Visualizer
moment,38.613,5.65,39.1,1.59,1.58,,85.0,88.96,,,Visualizer
moment,38.792,5.71,39.62,1.59,1.64,,85.0,88.91,,,Visualizer
moment,38.973,5.72,39.73,1.57,1.53,,84.93,88.89,,,Visualizer
moment,39.193,5.66,40.22,1.63,1.44,,84.93,88.78,,,Visualizer
moment,39.419,5.68,40.4,1.65,1.37,,85.0,88.81,,,Visualizer
moment,39.598,5.7,40.77,1.65,1.52,,85.03,88.8,,,Visualizer
moment,39.824,5.68,41.12,1.66,1.55,,84.8,88.72,,,Visualizer
moment,40.048,5.7,41.27,1.65,1.55,,84.9,88.68,,,Visualizer
moment,40.23,5.69,41.77,1.64,1.46,,84.87,88.67,,,Visualizer
moment,40.454,5.68,41.97,1.62,1.63,,84.87,88.6,,,Visualizer
moment,40.678,5.67,42.46,1.65,1.53,,84.83,88.54,,,Visualizer
moment,40.86,5.63,42.62,1.68,1.43,,84.8,88.64,,,Visualizer
moment,41.084,5.66,43.08,1.68,1.62,,84.77,88.5,,,Visualizer
moment,41.326,5.69,43.32,1.7,1.61,,84.87,88.5,,,Visualizer
