information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,3.0,8.57,0.79,0.68,,88.5,89.91,,,Visualizer
moment,12.778,3.0,8.76,0.78,0.81,,88.44,89.82,,,Visualizer
moment,13.047,3.03,8.94,0.83,0.67,,88.27,89.75,,,Visualizer
moment,13.274,3.09,9.14,0.78,0.78,,88.02,89.75,,,Visualizer
moment,13.544,3.1,9.17,0.92,0.61,,87.88,89.77,,,Visualizer
moment,13.815,3.39,9.44,1.33,0.69,,87.66,89.71,,,Visualizer
moment,14.041,4.03,9.47,1.76,0.54,,87.56,89.66,,,Visualizer
moment,14.309,4.75,9.74,2.16,0.61,,87.2,89.68,,,Visualizer
moment,14.534,5.41,9.98,2.41,0.82,,87.23,89.71,,,Visualizer
moment,14.807,5.98,10.49,2.65,1.07,,87.56,89.6,,,Visualizer
moment,15.044,6.52,11.2,2.83,1.64,,88.08,89.53,,,Visualizer
moment,15.3,6.98,11.76,2.87,2.05,,88.77,89.55,,,Visualizer
moment,15.569,7.32,12.66,2.99,2.5,,89.49,89.5,,,Visualizer
moment,15.797,7.67,13.59,3.03,2.84,,90.15,89.43,,,Visualizer
moment,16.075,7.87,14.22,3.09,3.07,,90.74,89.37,,,Visualizer
moment,16.295,8.09,14.91,3.16,3.2,,91.24,89.35,,,Visualizer
moment,16.609,8.29,15.88,3.23,3.27,,91.31,89.39,,,Visualizer
moment,16.786,8.44,16.94,3.27,3.4,,91.41,89.44,,,Visualizer
moment,17.053,8.56,17.67,3.27,3.51,,91.38,89.49,,,Visualizer
moment,17.279,8.68,18.62,3.28,3.43,,91.27,89.59,,,Visualizer
moment,17.55,8.73,18.97,3.31,3.4,,91.14,89.69,,,Visualizer
moment,17.819,8.81,20.33,3.33,3.45,,90.91,89.75,,,Visualizer
moment,18.086,8.9,21.06,3.32,3.45,,90.64,89.83,,,Visualizer
moment,18.317,8.94,21.72,3.33,3.47,,90.61,89.85,,,Visualizer
moment,18.54,9.2,22.74,3.4,3.37,,90.41,89.89,,,Visualizer
moment,18.809,9.63,23.41,3.34,3.46,,90.45,89.88,,,Visualizer
moment,19.034,9.27,24.46,3.21,3.46,,90.31,89.89,,,Visualizer
moment,19.31,8.73,25.47,3.05,3.46,,90.25,89.92,,,Visualizer
moment,19.536,8.08,26.11,2.85,3.43,,90.21,89.94,,,Visualizer
moment,19.8,7.52,26.97,2.7,3.28,,90.02,89.91,,,Visualizer
moment,20.069,7.14,27.79,2.55,3.01,,89.92,89.84,,,Visualizer
moment,20.293,6.77,28.33,2.46,2.91,,89.79,89.83,,,Visualizer
moment,20.563,6.58,28.81,2.37,2.74,,89.88,89.89,,,Visualizer
moment,20.795,6.42,29.63,2.28,2.7,,89.59,89.79,,,Visualizer
moment,21.065,6.24,30.09,2.26,2.55,,89.52,89.72,,,Visualizer
moment,21.332,6.21,30.81,2.21,2.52,,89.36,89.79,,,Visualizer
moment,21.557,6.18,31.22,2.21,2.45,,89.19,89.8,,,Visualizer
moment,21.78,6.21,31.97,2.21,2.38,,89.13,89.7,,,Visualizer
moment,22.048,6.17,32.36,2.16,2.31,,88.96,89.68,,,Visualizer
moment,22.318,6.14,33.15,2.19,2.38,,88.86,89.66,,,Visualizer
moment,22.545,6.21,33.8,2.2,2.35,,88.77,89.62,,,Visualizer
moment,22.812,6.26,34.23,2.19,2.3,,88.73,89.51,,,Visualizer
moment,23.045,6.21,34.94,2.21,2.36,,88.73,89.58,,,Visualizer
moment,23.308,6.28,35.34,2.2,2.23,,88.7,89.61,,,Visualizer
moment,23.532,6.26,36.03,2.18,2.27,,88.57,89.49,,,Visualizer
moment,23.808,6.23,36.55,2.18,2.36,,88.57,89.46,,,Visualizer
