information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,0.76,0.0,4.02,0.0,,92.87,92.18,,,Visualizer
moment,8.144,0.85,0.0,4.0,0.0,,92.87,92.21,,,Visualizer
moment,8.329,0.91,0.0,3.96,0.0,,92.63,92.21,,,Visualizer
moment,8.55,1.01,0.0,4.03,0.0,,92.32,92.24,,,Visualizer
moment,8.775,1.15,0.0,3.95,0.0,,92.12,92.21,,,Visualizer
moment,8.954,1.25,0.0,3.92,0.0,,91.85,92.16,,,Visualizer
moment,9.182,1.36,0.0,3.96,0.0,,91.85,92.19,,,Visualizer
moment,9.359,1.53,0.0,4.31,0.0,,91.71,92.18,,,Visualizer
moment,9.587,1.94,0.0,4.74,0.0,,91.75,92.15,,,Visualizer
moment,9.809,2.39,0.0,5.24,0.0,,91.85,92.16,,,Visualizer
moment,9.994,2.83,0.0,5.51,0.0,,91.85,92.12,,,Visualizer
moment,10.215,3.34,0.0,5.68,0.0,,92.05,92.13,,,Visualizer
moment,10.44,3.82,0.0,5.68,0.0,,92.16,92.08,,,Visualizer
moment,10.619,4.47,0.0,5.63,0.0,,92.09,92.0,,,Visualizer
moment,10.848,5.46,0.0,5.5,0.0,,91.98,91.99,,,Visualizer
moment,11.038,6.82,0.0,5.02,0.0,,91.79,92.02,,,Visualizer
moment,11.252,7.74,0.0,4.33,0.0,,91.62,92.04,,,Visualizer
moment,11.481,8.05,0.0,3.64,0.0,,91.45,92.01,,,Visualizer
moment,11.655,8.07,0.43,3.04,0.43,,91.41,92.01,,,Visualizer
moment,11.889,8.11,0.51,2.51,0.5,,91.08,92.02,,,Visualizer
moment,12.106,7.96,0.82,2.16,0.81,,91.08,91.99,,,Visualizer
moment,12.284,7.98,0.99,1.79,0.98,,90.98,91.96,,,Visualizer
moment,12.51,7.8,1.08,1.59,1.07,,90.84,91.92,,,Visualizer
moment,12.689,7.9,1.23,1.35,0.98,,90.88,91.88,,,Visualizer
moment,12.96,7.68,1.74,1.26,1.22,,90.88,91.93,,,Visualizer
moment,13.14,7.79,1.78,1.1,0.95,,90.78,91.92,,,Visualizer
moment,13.322,7.64,2.03,1.08,1.03,,90.74,91.86,,,Visualizer
moment,13.548,7.72,2.18,1.01,1.09,,90.74,91.82,,,Visualizer
moment,13.776,7.72,2.38,0.99,1.14,,90.78,91.81,,,Visualizer
moment,13.95,7.7,2.67,1.0,0.92,,90.64,91.76,,,Visualizer
moment,14.22,7.66,2.89,0.97,1.1,,90.61,91.72,,,Visualizer
moment,14.354,7.66,3.21,0.99,1.04,,90.61,91.75,,,Visualizer
moment,14.581,7.67,3.43,0.99,1.24,,90.61,91.78,,,Visualizer
moment,14.805,7.6,3.64,0.98,1.25,,90.57,91.65,,,Visualizer
moment,14.984,7.6,3.97,1.02,1.29,,90.44,91.63,,,Visualizer
moment,15.216,7.57,4.14,1.06,1.24,,90.54,91.68,,,Visualizer
moment,15.479,7.61,4.69,1.04,1.46,,90.54,91.68,,,Visualizer
moment,15.614,7.48,4.89,1.09,1.42,,90.61,91.57,,,Visualizer
moment,15.841,7.49,5.35,1.14,1.51,,90.48,91.58,,,Visualizer
moment,16.024,7.48,5.79,1.17,1.79,,90.44,91.62,,,Visualizer
moment,16.245,7.41,6.03,1.21,1.61,,90.57,91.5,,,Visualizer
moment,16.47,7.44,6.41,1.31,1.7,,90.57,91.44,,,Visualizer
moment,16.654,7.49,6.82,1.36,1.91,,90.71,91.47,,,Visualizer
moment,16.882,7.45,7.04,1.44,1.87,,90.78,91.46,,,Visualizer
moment,17.106,7.46,7.6,1.49,1.79,,90.81,91.44,,,Visualizer
moment,17.279,7.45,8.05,1.55,2.0,,90.98,91.4,,,Visualizer
moment,17.505,7.52,8.59,1.58,2.16,,91.18,91.44,,,Visualizer
moment,17.734,7.53,9.02,1.61,2.18,,91.18,91.34,,,Visualizer
moment,17.91,7.54,9.53,1.63,2.29,,91.38,91.32,,,Visualizer
moment,18.134,7.55,10.06,1.69,2.43,,91.48,91.34,,,Visualizer
moment,18.314,7.59,10.55,1.71,2.47,,91.71,91.32,,,Visualizer
moment,18.54,7.52,10.79,1.75,2.41,,91.92,91.44,,,Visualizer
moment,18.765,7.48,11.63,1.8,2.58,,92.19,91.38,,,Visualizer
moment,18.944,7.55,12.45,1.85,2.61,,92.26,91.33,,,Visualizer
moment,19.169,7.57,12.76,1.87,2.67,,92.56,91.35,,,Visualizer
moment,19.397,7.5,13.66,1.89,2.84,,92.66,91.35,,,Visualizer
moment,19.574,7.49,14.3,1.93,2.92,,92.83,91.3,,,Visualizer
moment,19.8,7.56,14.84,1.98,2.9,,92.9,91.35,,,Visualizer
moment,19.981,7.55,15.17,2.01,2.99,,92.97,91.42,,,Visualizer
moment,20.212,7.51,15.75,2.02,2.96,,93.24,91.48,,,Visualizer
moment,20.43,7.49,16.34,2.07,2.98,,93.24,91.52,,,Visualizer
moment,20.61,7.51,17.28,2.08,2.95,,93.38,91.54,,,Visualizer
moment,20.834,7.47,17.9,2.11,3.03,,93.55,91.56,,,Visualizer
moment,21.06,7.47,18.53,2.12,3.04,,93.45,91.59,,,Visualizer
moment,21.248,7.43,19.13,2.13,3.05,,93.68,91.64,,,Visualizer
moment,21.469,7.41,19.79,2.11,3.1,,93.68,91.67,,,Visualizer
moment,21.645,7.33,20.42,2.11,3.11,,93.86,91.72,,,Visualizer
moment,21.915,7.34,20.99,2.12,3.06,,93.92,91.71,,,Visualizer
moment,22.14,7.32,21.93,2.1,3.07,,93.92,91.75,,,Visualizer
moment,22.274,7.19,22.59,2.13,3.1,,94.06,91.71,,,Visualizer
moment,22.5,7.24,22.91,2.17,3.09,,94.09,91.81,,,Visualizer
moment,22.725,7.24,23.53,2.16,3.08,,93.99,91.87,,,Visualizer
moment,22.906,7.1,24.48,2.17,3.19,,94.06,91.84,,,Visualizer
moment,23.175,7.11,24.79,2.16,3.15,,93.99,91.86,,,Visualizer
moment,23.354,7.05,25.7,2.18,3.08,,94.06,91.94,,,Visualizer
moment,23.539,7.0,26.34,2.2,3.14,,93.89,91.95,,,Visualizer
moment,23.759,6.98,26.7,2.2,3.14,,93.82,91.94,,,Visualizer
moment,23.939,6.89,27.59,2.22,3.08,,93.75,91.99,,,Visualizer
moment,24.171,6.88,27.89,2.22,3.07,,93.79,91.98,,,Visualizer
moment,24.48,6.8,28.86,2.23,3.13,,93.89,91.96,,,Visualizer
moment,24.581,6.77,29.79,2.25,3.06,,93.68,92.03,,,Visualizer
moment,24.807,6.72,30.15,2.22,3.09,,93.75,92.04,,,Visualizer
moment,25.038,6.6,30.75,2.28,3.13,,93.72,92.01,,,Visualizer
moment,25.199,6.6,31.64,2.3,3.07,,93.75,92.12,,,Visualizer
moment,25.427,6.5,31.98,2.35,3.09,,93.72,92.14,,,Visualizer
moment,25.609,6.46,32.56,2.35,3.03,,93.68,92.03,,,Visualizer
moment,25.835,6.42,33.17,2.38,2.99,,93.61,92.08,,,Visualizer
moment,26.057,6.39,33.81,2.39,3.03,,93.45,92.08,,,Visualizer
moment,26.234,6.34,34.41,2.42,3.06,,93.61,92.08,,,Visualizer
