information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.092,9.05,34.7,1.4,2.45,,89.25,89.83,,,Visualizer
moment,28.352,9.02,35.0,1.41,2.45,,89.35,89.81,,,Visualizer
moment,28.543,9.03,35.2,1.43,2.36,,89.15,89.8,,,Visualizer
moment,28.747,9.04,36.3,1.45,2.45,,89.09,89.75,,,Visualizer
moment,28.957,9.07,36.5,1.45,2.36,,89.15,89.8,,,Visualizer
moment,29.142,9.03,37.0,1.44,2.36,,88.99,89.71,,,Visualizer
moment,29.342,9.01,37.2,1.43,2.27,,88.99,89.63,,,Visualizer
moment,29.594,9.0,38.0,1.42,2.27,,88.92,89.69,,,Visualizer
moment,29.792,9.0,38.6,1.44,2.36,,88.86,89.69,,,Visualizer
moment,29.992,9.05,38.9,1.41,2.36,,88.82,89.6,,,Visualizer
moment,30.193,9.02,39.7,1.42,2.45,,88.86,89.58,,,Visualizer
moment,30.393,9.02,39.9,1.43,2.45,,88.69,89.61,,,Visualizer
moment,30.592,9.04,40.4,1.42,2.36,,88.66,89.67,,,Visualizer
