information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.561,1.84,0.0,3.91,0.0,,88.02,88.09,,,Visualizer
moment,7.743,2.1,0.0,3.92,0.0,,88.02,88.09,,,Visualizer
moment,7.97,2.25,0.0,3.92,0.0,,88.11,88.01,,,Visualizer
moment,8.193,2.42,0.0,3.94,0.0,,88.11,87.96,,,Visualizer
moment,8.371,2.72,0.0,3.88,0.0,,88.11,88.0,,,Visualizer
moment,8.598,3.06,0.0,3.91,0.0,,88.15,88.05,,,Visualizer
moment,8.779,3.52,0.0,3.91,0.0,,88.21,87.94,,,Visualizer
moment,9.005,4.1,0.0,3.87,0.0,,88.11,87.94,,,Visualizer
moment,9.229,4.73,0.0,3.6,0.0,,88.11,88.03,,,Visualizer
moment,9.405,5.09,0.0,3.25,0.0,,88.02,88.03,,,Visualizer
moment,9.633,5.41,0.0,2.89,0.0,,87.98,87.97,,,Visualizer
moment,9.857,5.73,0.0,2.56,0.0,,87.92,87.99,,,Visualizer
moment,10.035,5.99,0.0,2.26,0.0,,87.75,88.0,,,Visualizer
moment,10.266,6.16,0.0,2.02,0.0,,87.65,87.94,,,Visualizer
moment,10.441,6.38,0.0,1.81,0.0,,87.65,87.99,,,Visualizer
moment,10.666,6.53,0.03,1.6,0.19,,87.55,87.96,,,Visualizer
moment,10.892,6.65,0.07,1.44,0.16,,87.49,87.9,,,Visualizer
moment,11.076,6.72,0.1,1.31,0.19,,87.39,87.96,,,Visualizer
moment,11.297,6.83,0.15,1.17,0.27,,87.23,87.99,,,Visualizer
moment,11.536,6.85,0.18,1.1,0.34,,87.26,87.97,,,Visualizer
moment,11.712,6.94,0.26,0.99,0.42,,87.16,87.92,,,Visualizer
moment,11.944,6.9,0.35,0.91,0.48,,87.06,87.87,,,Visualizer
moment,12.156,6.96,0.44,0.86,0.42,,86.96,87.84,,,Visualizer
moment,12.339,7.02,0.54,0.8,0.5,,87.0,87.92,,,Visualizer
moment,12.606,7.0,0.64,0.76,0.51,,86.93,87.86,,,Visualizer
moment,12.734,6.95,0.74,0.77,0.52,,86.96,87.78,,,Visualizer
moment,12.965,7.1,0.84,0.69,0.51,,86.9,87.86,,,Visualizer
moment,13.188,6.92,1.02,0.74,0.61,,86.86,87.87,,,Visualizer
moment,13.413,7.04,1.08,0.7,0.58,,86.8,87.8,,,Visualizer
moment,13.591,7.03,1.21,0.69,0.7,,86.7,87.76,,,Visualizer
moment,13.818,6.97,1.4,0.69,0.58,,86.7,87.72,,,Visualizer
moment,14.0,7.06,1.52,0.67,0.63,,86.64,87.78,,,Visualizer
moment,14.234,7.01,1.64,0.67,0.62,,86.57,87.71,,,Visualizer
moment,14.399,6.94,1.78,0.7,0.71,,86.5,87.71,,,Visualizer
moment,14.625,7.09,1.92,0.7,0.68,,86.38,87.64,,,Visualizer
moment,14.852,7.09,2.06,0.64,0.74,,86.47,87.71,,,Visualizer
moment,15.03,6.92,2.2,0.66,0.68,,86.31,87.65,,,Visualizer
moment,15.257,6.98,2.35,0.73,0.79,,86.28,87.61,,,Visualizer
moment,15.48,7.1,2.5,0.68,0.73,,86.31,87.65,,,Visualizer
moment,15.66,6.92,2.66,0.7,0.77,,86.24,87.65,,,Visualizer
moment,15.89,6.94,2.81,0.75,0.82,,86.05,87.63,,,Visualizer
moment,16.094,7.09,2.98,0.73,0.83,,86.08,87.61,,,Visualizer
moment,16.295,7.01,3.14,0.73,0.84,,86.08,87.63,,,Visualizer
moment,16.532,6.89,3.38,0.78,0.84,,86.11,87.58,,,Visualizer
moment,16.701,7.07,3.47,0.78,0.89,,86.05,87.56,,,Visualizer
moment,16.928,7.0,3.65,0.78,0.91,,85.95,87.57,,,Visualizer
moment,17.148,6.86,3.92,0.85,0.92,,85.88,87.6,,,Visualizer
moment,17.326,7.05,4.01,0.84,0.93,,85.95,87.57,,,Visualizer
moment,17.552,6.96,4.29,0.87,0.96,,85.88,87.57,,,Visualizer
moment,17.787,7.05,4.49,0.87,0.98,,85.82,87.58,,,Visualizer
moment,17.957,6.97,4.69,0.88,1.02,,85.95,87.45,,,Visualizer
moment,18.192,6.94,4.89,0.89,1.02,,85.95,87.45,,,Visualizer
moment,18.361,6.97,5.1,0.94,1.05,,85.92,87.51,,,Visualizer
moment,18.586,6.96,5.32,0.96,1.08,,86.05,87.47,,,Visualizer
moment,18.81,7.03,5.54,0.94,1.07,,86.14,87.39,,,Visualizer
moment,18.99,6.98,5.76,0.95,1.12,,86.18,87.37,,,Visualizer
moment,19.26,6.96,6.1,0.99,1.15,,86.18,87.35,,,Visualizer
moment,19.485,6.99,6.22,0.99,1.17,,86.28,87.36,,,Visualizer
moment,19.62,6.98,6.46,0.99,1.19,,86.41,87.37,,,Visualizer
moment,19.845,6.96,6.82,1.0,1.23,,86.57,87.33,,,Visualizer
moment,20.07,6.98,7.07,1.03,1.25,,86.64,87.31,,,Visualizer
moment,20.253,6.98,7.33,1.04,1.28,,86.83,87.29,,,Visualizer
moment,20.475,6.96,7.59,1.07,1.31,,87.13,87.28,,,Visualizer
moment,20.654,6.99,7.72,1.11,1.31,,87.23,87.25,,,Visualizer
moment,20.88,7.01,8.13,1.12,1.36,,87.36,87.28,,,Visualizer
moment,21.106,6.98,8.27,1.15,1.36,,87.62,87.23,,,Visualizer
moment,21.289,6.98,8.69,1.16,1.37,,87.82,87.18,,,Visualizer
moment,21.51,6.97,8.97,1.17,1.4,,87.98,87.25,,,Visualizer
moment,21.735,6.98,9.25,1.17,1.44,,88.15,87.19,,,Visualizer
moment,21.925,6.94,9.54,1.22,1.44,,88.25,87.18,,,Visualizer
moment,22.147,6.98,9.84,1.2,1.49,,88.41,87.19,,,Visualizer
moment,22.366,6.99,10.14,1.21,1.5,,88.41,87.18,,,Visualizer
moment,22.574,6.98,10.44,1.26,1.52,,88.68,87.17,,,Visualizer
moment,22.769,6.97,10.76,1.28,1.57,,88.84,87.21,,,Visualizer
moment,22.963,6.97,11.08,1.29,1.59,,88.91,87.24,,,Visualizer
moment,23.221,7.02,11.56,1.33,1.61,,88.97,87.28,,,Visualizer
moment,23.401,6.99,11.72,1.32,1.63,,89.17,87.23,,,Visualizer
moment,23.579,7.01,12.04,1.33,1.64,,89.2,87.2,,,Visualizer
moment,23.805,7.0,12.37,1.33,1.68,,89.3,87.29,,,Visualizer
moment,24.03,7.01,12.88,1.32,1.68,,89.5,87.3,,,Visualizer
moment,24.209,6.98,13.05,1.31,1.67,,89.64,87.32,,,Visualizer
moment,24.434,6.96,13.56,1.34,1.73,,89.7,87.39,,,Visualizer
moment,24.618,7.03,13.73,1.34,1.74,,89.7,87.36,,,Visualizer
moment,24.84,7.0,14.25,1.35,1.75,,89.9,87.46,,,Visualizer
moment,25.065,6.98,14.61,1.36,1.78,,90.0,87.35,,,Visualizer
moment,25.253,7.02,14.97,1.39,1.78,,90.04,87.38,,,Visualizer
moment,25.483,7.04,15.33,1.39,1.78,,90.17,87.47,,,Visualizer
moment,25.694,7.01,15.69,1.39,1.79,,90.23,87.47,,,Visualizer
moment,25.879,7.01,16.05,1.43,1.81,,90.27,87.43,,,Visualizer
moment,26.103,7.03,16.41,1.41,1.81,,90.3,87.45,,,Visualizer
moment,26.325,6.98,16.95,1.42,1.83,,90.27,87.5,,,Visualizer
moment,26.525,7.03,17.14,1.41,1.85,,90.27,87.58,,,Visualizer
moment,26.735,6.97,17.5,1.42,1.83,,90.47,87.57,,,Visualizer
moment,26.91,6.97,17.87,1.42,1.86,,90.5,87.6,,,Visualizer
moment,27.145,6.98,18.25,1.42,1.88,,90.5,87.64,,,Visualizer
moment,27.359,6.91,18.82,1.43,1.87,,90.47,87.65,,,Visualizer
moment,27.539,6.93,19.01,1.41,1.88,,90.4,87.67,,,Visualizer
moment,27.773,6.87,19.58,1.43,1.9,,90.5,87.68,,,Visualizer
moment,27.997,6.9,19.96,1.4,1.89,,90.34,87.73,,,Visualizer
moment,28.17,6.83,20.15,1.41,1.91,,90.43,87.73,,,Visualizer
moment,28.405,6.83,20.72,1.41,1.87,,90.47,87.85,,,Visualizer
moment,28.574,6.84,20.91,1.39,1.86,,90.5,87.75,,,Visualizer
moment,28.8,6.77,21.48,1.43,1.89,,90.43,87.83,,,Visualizer
moment,29.028,6.81,21.86,1.42,1.89,,90.4,87.87,,,Visualizer
moment,29.211,6.76,22.24,1.41,1.89,,90.37,87.77,,,Visualizer
moment,29.474,6.74,22.62,1.44,1.9,,90.3,87.78,,,Visualizer
moment,29.658,6.73,23.0,1.44,1.9,,90.23,87.92,,,Visualizer
moment,29.844,6.68,23.38,1.44,1.89,,90.2,87.91,,,Visualizer
moment,30.06,6.67,23.76,1.46,1.91,,90.2,87.93,,,Visualizer
moment,30.24,6.65,24.14,1.45,1.92,,90.14,87.92,,,Visualizer
moment,30.507,6.63,24.52,1.44,1.92,,90.2,87.93,,,Visualizer
moment,30.692,6.57,25.09,1.44,1.91,,90.07,87.93,,,Visualizer
moment,30.874,6.64,25.28,1.45,1.92,,89.9,87.98,,,Visualizer
moment,31.1,6.58,25.85,1.48,1.92,,89.97,87.97,,,Visualizer
moment,31.365,6.57,26.23,1.46,1.92,,89.9,88.02,,,Visualizer
moment,31.499,6.5,26.42,1.45,1.93,,89.9,87.98,,,Visualizer
moment,31.726,6.5,26.99,1.47,1.92,,89.8,87.96,,,Visualizer
moment,31.949,6.5,27.37,1.46,1.94,,89.84,88.04,,,Visualizer
moment,32.13,6.45,27.75,1.48,1.95,,89.73,88.0,,,Visualizer
moment,32.354,6.45,28.15,1.49,1.96,,89.7,88.01,,,Visualizer
moment,32.558,6.42,28.35,1.49,1.95,,89.64,88.0,,,Visualizer
moment,32.765,6.45,28.92,1.46,1.92,,89.67,88.02,,,Visualizer
moment,32.986,6.34,29.31,1.47,1.96,,89.67,88.0,,,Visualizer
moment,33.174,6.36,29.69,1.49,1.92,,89.67,88.01,,,Visualizer
moment,33.391,6.38,30.07,1.47,1.94,,89.64,87.98,,,Visualizer
moment,33.618,6.29,30.45,1.47,1.92,,89.57,88.02,,,Visualizer
moment,33.8,6.28,30.83,1.48,1.92,,89.47,88.01,,,Visualizer
