information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.701,0.58,0.0,5.08,0.0,,85.96,86.32,,,Visualizer
moment,7.944,0.68,0.0,5.03,0.0,,85.93,86.31,,,Visualizer
moment,8.139,0.74,0.0,5.01,0.0,,85.89,86.32,,,Visualizer
moment,8.334,0.89,0.0,4.97,0.0,,85.73,86.16,,,Visualizer
moment,8.391,1.0,0.68,4.95,0.66,,85.67,86.2,,,Visualizer
moment,8.638,1.01,0.68,4.92,0.66,,85.67,86.23,,,Visualizer
moment,8.827,1.1,1.47,4.73,1.42,,85.54,86.22,,,Visualizer
moment,9.025,0.97,2.56,4.22,2.47,,85.28,86.14,,,Visualizer
moment,9.211,0.74,3.24,3.51,3.12,,85.38,86.13,,,Visualizer
moment,9.457,0.55,3.95,2.82,3.57,,85.21,86.13,,,Visualizer
moment,9.666,0.43,4.44,2.37,3.46,,85.28,86.12,,,Visualizer
moment,9.846,0.42,5.03,1.99,3.43,,85.15,86.07,,,Visualizer
moment,10.089,0.33,5.41,1.56,2.75,,85.15,86.06,,,Visualizer
moment,10.303,0.24,5.72,1.22,2.39,,85.34,86.02,,,Visualizer
moment,10.48,0.2,6.3,0.95,2.27,,85.25,86.0,,,Visualizer
moment,10.69,0.17,6.27,0.74,1.76,,85.28,86.02,,,Visualizer
moment,10.917,0.14,6.53,0.64,1.45,,85.25,86.0,,,Visualizer
moment,11.113,0.15,7.12,0.58,1.65,,85.21,85.98,,,Visualizer
moment,11.357,0.13,7.08,0.46,1.31,,85.31,85.98,,,Visualizer
moment,11.559,0.1,7.07,0.35,0.74,,85.28,85.96,,,Visualizer
moment,11.746,0.09,7.5,0.28,1.19,,85.25,85.94,,,Visualizer
moment,11.945,0.08,7.66,0.21,1.09,,85.31,85.89,,,Visualizer
moment,12.187,0.08,7.65,0.17,0.51,,85.21,85.87,,,Visualizer
moment,12.38,0.07,7.84,0.13,0.76,,85.34,85.87,,,Visualizer
moment,12.574,0.09,8.0,0.27,0.9,,85.25,85.9,,,Visualizer
moment,12.77,0.09,8.42,0.22,0.89,,85.25,85.85,,,Visualizer
moment,13.014,0.06,8.45,0.17,0.76,,85.34,85.85,,,Visualizer
moment,13.21,0.06,8.39,0.24,0.71,,85.18,85.88,,,Visualizer
moment,13.406,0.08,8.41,0.23,0.71,,85.34,85.83,,,Visualizer
moment,13.6,0.05,8.71,0.19,0.68,,85.34,85.85,,,Visualizer
moment,13.844,0.04,8.67,0.14,0.24,,85.25,85.84,,,Visualizer
moment,14.039,0.04,8.77,0.11,0.31,,85.21,85.81,,,Visualizer
moment,14.236,0.04,9.07,0.09,0.66,,85.25,85.88,,,Visualizer
moment,14.429,0.04,9.16,0.07,0.72,,85.31,85.82,,,Visualizer
moment,14.674,0.04,9.17,0.15,0.44,,85.34,85.8,,,Visualizer
moment,14.866,0.06,9.34,0.17,0.56,,85.15,85.8,,,Visualizer
moment,15.063,0.04,9.34,0.14,0.55,,85.38,85.76,,,Visualizer
moment,15.259,0.03,9.34,0.11,0.26,,85.28,85.72,,,Visualizer
moment,15.5,0.04,9.34,0.08,0.17,,85.28,85.82,,,Visualizer
moment,15.695,0.03,9.54,0.07,0.36,,85.28,85.81,,,Visualizer
moment,15.89,0.04,9.89,0.18,0.45,,85.31,85.75,,,Visualizer
moment,16.135,0.05,9.79,0.17,0.43,,85.15,85.76,,,Visualizer
moment,16.329,0.04,9.79,0.29,0.43,,85.25,85.66,,,Visualizer
moment,16.523,0.05,9.8,0.25,0.44,,85.05,85.66,,,Visualizer
moment,16.719,0.03,10.23,0.2,0.67,,85.08,85.72,,,Visualizer
moment,16.964,0.03,10.06,0.15,0.16,,85.02,85.68,,,Visualizer
moment,17.158,0.03,10.09,0.12,0.29,,85.05,85.67,,,Visualizer
moment,17.354,0.03,10.11,0.09,0.31,,85.02,85.66,,,Visualizer
moment,17.55,0.03,10.14,0.18,0.33,,85.05,85.67,,,Visualizer
moment,17.791,0.05,10.47,0.19,0.23,,85.08,85.5,,,Visualizer
moment,17.987,0.03,10.64,0.15,0.56,,84.95,85.55,,,Visualizer
moment,18.184,0.03,10.73,0.12,0.62,,84.92,85.66,,,Visualizer
moment,18.426,0.03,10.67,0.09,0.54,,84.95,85.62,,,Visualizer
moment,18.62,0.03,10.67,0.07,0.51,,84.92,85.64,,,Visualizer
moment,18.816,0.03,10.67,0.17,0.19,,84.89,85.55,,,Visualizer
moment,19.011,0.04,10.68,0.17,0.04,,84.86,85.6,,,Visualizer
moment,19.253,0.03,10.7,0.14,-0.03,,84.92,85.58,,,Visualizer
moment,19.45,0.03,10.71,0.11,0.04,,84.89,85.66,,,Visualizer
moment,19.724,0.03,10.71,0.08,0.04,,84.82,85.59,,,Visualizer
moment,19.84,0.03,11.19,0.12,0.49,,84.82,85.53,,,Visualizer
moment,20.083,0.04,11.1,0.19,0.41,,84.89,85.55,,,Visualizer
moment,20.278,0.03,11.3,0.15,0.58,,84.86,85.52,,,Visualizer
moment,20.473,0.02,11.32,0.12,0.59,,84.82,85.49,,,Visualizer
moment,20.716,0.03,11.47,0.09,0.73,,84.76,85.5,,,Visualizer
moment,20.913,0.03,11.46,0.07,0.26,,84.79,85.51,,,Visualizer
moment,21.106,0.03,11.44,0.16,0.23,,84.92,85.49,,,Visualizer
moment,21.35,0.04,11.44,0.17,0.14,,84.73,85.49,,,Visualizer
moment,21.545,0.03,11.45,0.14,-0.09,,84.7,85.43,,,Visualizer
moment,21.74,0.02,11.46,0.11,-0.02,,84.82,85.48,,,Visualizer
moment,21.935,0.03,11.61,0.08,0.14,,84.73,85.5,,,Visualizer
moment,22.182,0.02,11.73,0.13,0.28,,84.79,85.45,,,Visualizer
moment,22.374,0.04,11.74,0.19,0.29,,84.73,85.48,,,Visualizer
moment,22.57,0.03,11.85,0.15,0.39,,84.79,85.44,,,Visualizer
moment,22.764,0.02,11.81,0.12,0.34,,84.73,85.42,,,Visualizer
moment,23.008,0.02,11.97,0.09,0.35,,84.73,85.43,,,Visualizer
moment,23.203,0.02,12.07,0.07,0.33,,84.63,85.42,,,Visualizer
moment,23.398,0.03,12.08,0.17,0.33,,84.63,85.38,,,Visualizer
moment,23.593,0.04,12.1,0.17,0.24,,84.66,85.35,,,Visualizer
moment,23.836,0.02,12.11,0.14,0.29,,84.66,85.41,,,Visualizer
moment,24.031,0.02,12.1,0.11,0.13,,84.7,85.4,,,Visualizer
moment,24.226,0.02,12.3,0.08,0.22,,84.66,85.27,,,Visualizer
moment,24.422,0.02,12.37,0.12,0.28,,84.63,85.32,,,Visualizer
moment,24.665,0.03,12.35,0.18,0.25,,84.7,85.37,,,Visualizer
moment,24.861,0.03,12.33,0.15,0.21,,84.7,85.31,,,Visualizer
moment,25.055,0.02,12.34,0.12,0.23,,84.66,85.35,,,Visualizer
moment,25.299,0.02,12.57,0.09,0.26,,84.66,85.33,,,Visualizer
moment,25.495,0.02,12.5,0.07,0.13,,84.6,85.32,,,Visualizer
moment,25.691,0.02,12.51,0.18,0.16,,84.6,85.3,,,Visualizer
moment,25.884,0.03,12.6,0.28,0.26,,84.7,85.32,,,Visualizer
moment,26.129,0.03,12.69,0.3,0.34,,84.6,85.33,,,Visualizer
moment,26.325,0.03,12.69,0.24,0.12,,84.54,85.26,,,Visualizer
moment,26.518,0.02,12.69,0.18,0.18,,84.41,85.22,,,Visualizer
moment,26.715,0.02,12.69,0.14,0.17,,84.47,85.28,,,Visualizer
moment,26.958,0.02,12.7,0.11,0.1,,84.54,85.23,,,Visualizer
moment,27.152,0.02,12.71,0.2,0.02,,84.41,85.25,,,Visualizer
moment,27.347,0.03,12.95,0.2,0.25,,84.41,85.24,,,Visualizer
moment,27.593,0.02,12.97,0.16,0.27,,84.44,85.19,,,Visualizer
moment,27.789,0.02,12.96,0.12,0.26,,84.34,85.16,,,Visualizer
moment,27.981,0.02,12.96,0.1,0.25,,84.47,85.15,,,Visualizer
moment,28.175,0.02,13.15,0.07,0.42,,84.34,85.17,,,Visualizer
moment,28.422,0.02,13.17,0.18,0.43,,84.38,85.12,,,Visualizer
moment,28.615,0.03,13.2,0.17,0.19,,84.41,85.17,,,Visualizer
moment,28.859,0.02,13.21,0.14,0.24,,84.44,85.12,,,Visualizer
moment,29.006,0.02,13.22,0.11,0.25,,84.31,85.06,,,Visualizer
moment,29.253,0.02,13.24,0.08,0.26,,84.47,85.1,,,Visualizer
moment,29.444,0.02,13.41,0.12,0.21,,84.31,85.12,,,Visualizer
moment,29.688,0.03,13.41,0.18,0.2,,84.34,85.05,,,Visualizer
moment,29.882,0.03,13.41,0.15,0.19,,84.24,85.08,,,Visualizer
moment,30.078,0.02,13.45,0.12,0.22,,84.38,85.08,,,Visualizer
moment,30.273,0.02,13.48,0.09,0.22,,84.31,85.03,,,Visualizer
moment,30.517,0.02,13.48,0.07,0.07,,84.31,84.99,,,Visualizer
moment,30.712,0.02,13.48,0.18,0.07,,84.38,85.04,,,Visualizer
moment,30.907,0.03,13.48,0.17,0.07,,84.31,85.08,,,Visualizer
moment,31.119,0.02,13.49,0.13,0.04,,84.34,85.03,,,Visualizer
moment,31.344,0.02,13.68,0.1,0.19,,84.34,84.98,,,Visualizer
moment,31.54,0.02,13.95,0.08,0.45,,84.24,85.0,,,Visualizer
moment,31.735,0.02,13.87,0.08,0.38,,84.21,84.96,,,Visualizer
moment,31.936,0.03,13.86,0.19,0.37,,84.31,84.94,,,Visualizer
moment,32.174,0.03,13.88,0.15,0.38,,84.28,84.98,,,Visualizer
moment,32.369,0.02,13.9,0.12,0.21,,84.18,84.92,,,Visualizer
moment,32.565,0.02,13.9,0.09,-0.05,,84.24,84.92,,,Visualizer
moment,32.761,0.02,14.09,0.07,0.21,,84.38,84.91,,,Visualizer
moment,33.003,0.02,14.14,0.17,0.27,,84.38,84.93,,,Visualizer
moment,33.198,0.03,14.13,0.17,0.24,,84.24,84.87,,,Visualizer
moment,33.395,0.02,14.13,0.14,0.22,,84.24,84.9,,,Visualizer
moment,33.592,0.02,14.11,0.11,0.2,,84.28,84.87,,,Visualizer
moment,33.832,0.02,14.11,0.08,0.02,,84.34,84.79,,,Visualizer
moment,34.031,0.02,14.1,0.07,-0.04,,84.21,84.86,,,Visualizer
moment,34.222,0.02,14.11,0.19,-0.02,,84.31,84.82,,,Visualizer
moment,34.465,0.03,14.28,0.16,0.14,,84.24,84.83,,,Visualizer
moment,34.661,0.02,14.33,0.13,0.21,,84.24,84.82,,,Visualizer
moment,34.856,0.02,14.42,0.1,0.3,,84.15,84.77,,,Visualizer
moment,35.054,0.02,14.41,0.08,0.3,,84.28,84.84,,,Visualizer
moment,35.295,0.02,14.41,0.18,0.29,,84.21,84.8,,,Visualizer
moment,35.489,0.03,14.4,0.18,0.12,,84.15,84.79,,,Visualizer
moment,35.685,0.02,14.39,0.14,0.06,,84.08,84.74,,,Visualizer
moment,35.881,0.02,14.41,0.11,-0.01,,84.05,84.7,,,Visualizer
moment,36.122,0.02,14.42,0.08,0.01,,84.05,84.79,,,Visualizer
moment,36.32,0.02,14.6,0.07,0.18,,84.05,84.75,,,Visualizer
moment,36.514,0.02,14.58,0.18,0.17,,84.08,84.65,,,Visualizer
moment,36.758,0.03,14.57,0.17,0.17,,84.05,84.72,,,Visualizer
moment,36.953,0.02,14.56,0.13,0.14,,84.15,84.68,,,Visualizer
moment,37.148,0.02,14.6,0.1,0.17,,84.02,84.66,,,Visualizer
moment,37.345,0.02,14.6,0.08,0.0,,84.02,84.6,,,Visualizer
moment,37.588,0.02,14.61,0.11,0.03,,83.95,84.61,,,Visualizer
moment,37.788,0.03,14.88,0.18,0.31,,84.15,84.63,,,Visualizer
moment,37.976,0.02,14.98,0.15,0.41,,83.98,84.58,,,Visualizer
moment,38.172,0.02,14.97,0.12,0.36,,83.98,84.6,,,Visualizer
moment,38.416,0.02,14.98,0.09,0.37,,84.05,84.62,,,Visualizer
moment,38.61,0.02,14.97,0.07,0.35,,84.05,84.58,,,Visualizer
moment,38.855,0.02,14.98,0.19,0.35,,84.02,84.61,,,Visualizer
moment,39.051,0.03,14.98,0.17,0.07,,83.98,84.57,,,Visualizer
moment,39.245,0.02,14.98,0.13,0.0,,83.95,84.53,,,Visualizer
moment,39.439,0.02,14.99,0.1,0.02,,83.92,84.53,,,Visualizer
moment,39.684,0.02,15.0,0.08,0.03,,83.95,84.6,,,Visualizer
moment,39.876,0.02,15.16,0.12,0.17,,83.89,84.55,,,Visualizer
moment,40.072,0.03,15.13,0.18,0.14,,83.89,84.47,,,Visualizer
moment,40.266,0.02,15.14,0.15,0.15,,83.89,84.46,,,Visualizer
moment,40.514,0.02,15.15,0.12,0.16,,83.86,84.49,,,Visualizer
moment,40.706,0.02,15.15,0.09,0.14,,83.76,84.45,,,Visualizer
moment,40.9,0.02,15.15,0.07,0.14,,83.92,84.44,,,Visualizer
moment,41.096,0.02,15.14,0.17,-0.02,,83.82,84.44,,,Visualizer
moment,41.338,0.03,15.14,0.17,0.0,,83.82,84.41,,,Visualizer
moment,41.533,0.02,15.15,0.14,0.0,,83.7,84.34,,,Visualizer
moment,41.729,0.02,15.36,0.11,0.2,,83.82,84.38,,,Visualizer
moment,41.927,0.02,15.41,0.08,0.25,,83.79,84.37,,,Visualizer
moment,42.169,0.02,15.49,0.08,0.34,,83.86,84.35,,,Visualizer
moment,42.366,0.03,15.49,0.19,0.34,,83.82,84.37,,,Visualizer
moment,42.56,0.02,15.51,0.15,0.35,,83.76,84.33,,,Visualizer
moment,42.755,0.02,15.52,0.12,0.2,,83.82,84.32,,,Visualizer
moment,42.998,0.02,15.53,0.09,0.12,,83.73,84.32,,,Visualizer
moment,43.193,0.02,15.53,0.07,0.04,,83.79,84.26,,,Visualizer
moment,43.399,0.02,15.54,0.18,0.05,,83.73,84.3,,,Visualizer
moment,43.631,0.03,15.75,0.17,0.23,,83.7,84.27,,,Visualizer
moment,43.826,0.02,15.63,0.13,0.11,,83.76,84.27,,,Visualizer
moment,44.021,0.02,15.64,0.1,0.11,,83.73,84.31,,,Visualizer
moment,44.218,0.02,15.66,0.08,0.13,,83.79,84.19,,,Visualizer
moment,44.462,0.02,15.68,0.06,0.14,,83.66,84.19,,,Visualizer
moment,44.656,0.02,15.71,0.18,-0.04,,83.7,84.25,,,Visualizer
moment,44.85,0.02,15.71,0.16,0.08,,83.47,84.2,,,Visualizer
moment,45.047,0.02,15.72,0.13,0.08,,83.6,84.17,,,Visualizer
moment,45.29,0.02,15.88,0.1,0.21,,83.73,84.16,,,Visualizer
moment,45.498,0.02,15.83,0.08,0.14,,83.66,84.18,,,Visualizer
moment,45.681,0.02,15.88,0.15,0.16,,83.63,84.13,,,Visualizer
moment,45.922,0.02,16.11,0.18,0.39,,83.54,84.14,,,Visualizer
moment,46.117,0.02,16.01,0.14,0.28,,83.63,84.11,,,Visualizer
moment,46.314,0.02,16.0,0.11,0.12,,83.57,84.12,,,Visualizer
moment,46.525,0.02,16.02,0.09,0.18,,83.5,84.13,,,Visualizer
moment,46.752,0.02,16.05,0.07,0.16,,83.5,84.16,,,Visualizer
moment,46.947,0.02,16.36,0.18,0.24,,83.44,84.14,,,Visualizer
moment,47.19,0.02,16.26,0.17,0.24,,83.6,84.0,,,Visualizer
moment,47.337,0.02,16.26,0.13,0.24,,83.5,83.98,,,Visualizer
moment,47.583,0.02,16.26,0.1,0.23,,83.5,84.0,,,Visualizer
moment,47.775,0.02,16.31,0.08,0.09,,83.44,83.97,,,Visualizer
moment,48.02,0.02,16.32,0.13,-0.04,,83.5,84.0,,,Visualizer
moment,48.22,0.02,16.33,0.18,0.07,,83.38,83.99,,,Visualizer
moment,48.426,0.02,16.45,0.15,0.18,,83.38,83.94,,,Visualizer
moment,48.605,0.02,16.42,0.12,0.15,,83.47,83.93,,,Visualizer
moment,48.851,0.02,16.39,0.09,0.09,,83.44,84.0,,,Visualizer
moment,49.049,0.02,16.4,0.07,0.07,,83.31,83.9,,,Visualizer
moment,49.254,0.02,16.42,0.19,0.09,,83.38,83.91,,,Visualizer
moment,49.434,0.02,16.64,0.16,0.18,,83.34,83.93,,,Visualizer
moment,49.676,0.02,16.64,0.13,0.24,,83.38,83.9,,,Visualizer
moment,49.875,0.02,16.64,0.1,0.23,,83.38,83.88,,,Visualizer
moment,50.068,0.02,16.63,0.08,0.22,,83.47,83.84,,,Visualizer
moment,50.262,0.02,16.63,0.06,0.2,,83.31,83.92,,,Visualizer
moment,50.509,0.02,16.63,0.18,0.06,,83.38,83.91,,,Visualizer
moment,50.704,0.02,16.63,0.16,-0.01,,83.34,83.79,,,Visualizer
moment,50.895,0.02,16.62,0.12,-0.02,,83.47,83.86,,,Visualizer
moment,51.118,0.02,16.64,0.09,0.01,,83.41,83.78,,,Visualizer
moment,51.334,0.02,16.65,0.07,0.02,,83.41,83.8,,,Visualizer
moment,51.53,0.02,16.68,0.18,0.05,,83.18,83.8,,,Visualizer
moment,51.725,0.02,16.7,0.17,0.07,,83.38,83.77,,,Visualizer
moment,51.921,0.02,16.7,0.14,0.08,,83.21,83.78,,,Visualizer
moment,52.163,0.02,16.72,0.11,0.1,,83.18,83.71,,,Visualizer
moment,52.358,0.02,17.0,0.08,0.34,,83.21,83.72,,,Visualizer
moment,52.553,0.02,16.94,0.06,0.26,,83.28,83.75,,,Visualizer
moment,52.797,0.02,16.94,0.19,0.23,,83.18,83.73,,,Visualizer
moment,52.991,0.02,16.94,0.16,0.22,,83.15,83.74,,,Visualizer
moment,53.186,0.02,17.18,0.12,0.23,,83.12,83.65,,,Visualizer
moment,53.382,0.02,17.15,0.1,0.14,,83.05,83.62,,,Visualizer
moment,53.629,0.02,17.12,0.07,0.17,,83.18,83.62,,,Visualizer
moment,53.821,0.02,17.13,0.18,0.18,,83.12,83.66,,,Visualizer
moment,54.016,0.02,17.13,0.17,0.18,,83.09,83.63,,,Visualizer
moment,54.211,0.02,17.13,0.14,0.17,,83.02,83.63,,,Visualizer
moment,54.457,0.02,17.14,0.11,-0.01,,83.12,83.59,,,Visualizer
moment,54.65,0.02,17.13,0.08,0.0,,82.96,83.61,,,Visualizer
moment,54.845,0.02,17.13,0.06,0.0,,82.96,83.57,,,Visualizer
moment,55.089,0.02,17.13,0.18,0.0,,82.99,83.56,,,Visualizer
moment,55.283,0.02,17.15,0.16,0.01,,82.89,83.58,,,Visualizer
moment,55.479,0.02,17.16,0.13,0.02,,82.89,83.5,,,Visualizer
moment,55.695,0.02,17.17,0.1,0.04,,82.89,83.49,,,Visualizer
moment,55.916,0.02,17.38,0.08,0.24,,82.99,83.5,,,Visualizer
moment,56.112,0.02,17.43,0.15,0.29,,83.05,83.56,,,Visualizer
moment,56.308,0.02,17.44,0.18,0.3,,83.09,83.58,,,Visualizer
moment,56.503,0.02,17.44,0.14,0.27,,82.93,83.5,,,Visualizer
moment,56.746,0.02,17.43,0.11,0.25,,82.96,83.47,,,Visualizer
moment,56.94,0.02,17.44,0.09,0.06,,83.02,83.46,,,Visualizer
moment,57.188,0.02,17.45,0.07,0.02,,82.89,83.5,,,Visualizer
moment,57.382,0.02,17.46,0.18,0.02,,82.89,83.48,,,Visualizer
moment,57.574,0.02,17.47,0.16,0.03,,82.89,83.42,,,Visualizer
moment,57.77,0.02,17.64,0.13,0.2,,82.8,83.43,,,Visualizer
moment,58.014,0.02,17.59,0.1,0.14,,82.93,83.45,,,Visualizer
moment,58.21,0.02,17.6,0.08,0.14,,82.83,83.46,,,Visualizer
moment,58.402,0.02,17.86,0.13,0.39,,82.93,83.4,,,Visualizer
moment,58.599,0.02,17.75,0.18,0.27,,82.86,83.39,,,Visualizer
moment,58.844,0.02,17.76,0.15,0.27,,82.86,83.42,,,Visualizer
moment,59.038,0.02,17.76,0.11,0.16,,82.73,83.33,,,Visualizer
moment,59.233,0.02,17.76,0.09,0.15,,82.77,83.34,,,Visualizer
moment,59.442,0.02,17.76,0.07,0.13,,82.86,83.38,,,Visualizer
moment,59.672,0.02,18.0,0.18,0.16,,82.8,83.28,,,Visualizer
moment,59.866,0.02,17.91,0.17,0.14,,82.77,83.31,,,Visualizer
moment,60.063,0.02,17.93,0.13,0.16,,82.73,83.32,,,Visualizer
moment,60.255,0.02,17.95,0.1,0.18,,82.8,83.31,,,Visualizer
moment,60.499,0.02,17.96,0.08,0.19,,82.77,83.27,,,Visualizer
moment,60.695,0.02,18.23,0.09,0.28,,82.7,83.16,,,Visualizer
moment,60.89,0.02,18.2,0.18,0.28,,82.73,83.21,,,Visualizer
moment,61.085,0.02,18.2,0.15,0.26,,82.7,83.2,,,Visualizer
moment,61.329,0.02,18.19,0.12,0.23,,82.67,83.22,,,Visualizer
moment,61.524,0.02,18.19,0.09,0.22,,82.77,83.26,,,Visualizer
moment,61.722,0.02,18.19,0.07,0.04,,82.73,83.18,,,Visualizer
moment,61.915,0.02,18.2,0.17,0.0,,82.73,83.17,,,Visualizer
moment,62.158,0.02,18.2,0.17,0.0,,82.67,83.16,,,Visualizer
moment,62.353,0.02,18.22,0.14,0.03,,82.64,83.17,,,Visualizer
moment,62.548,0.02,18.22,0.11,0.03,,82.7,83.16,,,Visualizer
moment,62.79,0.02,18.22,0.08,0.03,,82.67,83.13,,,Visualizer
moment,62.985,0.02,18.4,0.06,0.19,,82.61,83.13,,,Visualizer
moment,63.182,0.02,18.47,0.19,0.26,,82.54,83.11,,,Visualizer
moment,63.402,0.02,18.42,0.16,0.19,,82.7,83.07,,,Visualizer
moment,63.62,0.02,18.59,0.12,0.36,,82.64,83.09,,,Visualizer
moment,63.815,0.02,18.52,0.1,0.29,,82.67,83.08,,,Visualizer
moment,64.01,0.02,18.64,0.07,0.23,,82.54,82.99,,,Visualizer
moment,64.206,0.02,18.63,0.16,0.15,,82.57,83.02,,,Visualizer
moment,64.45,0.02,18.65,0.18,0.22,,82.57,83.04,,,Visualizer
moment,64.645,0.02,18.66,0.14,0.14,,82.54,82.98,,,Visualizer
moment,64.839,0.02,18.66,0.11,0.13,,82.54,82.94,,,Visualizer
moment,65.087,0.02,18.66,0.09,0.02,,82.61,82.98,,,Visualizer
moment,65.293,0.02,18.66,0.07,0.01,,82.57,82.98,,,Visualizer
moment,65.473,0.02,18.93,0.19,0.27,,82.57,82.99,,,Visualizer
moment,65.668,0.02,18.84,0.16,0.17,,82.51,82.96,,,Visualizer
moment,65.914,0.02,18.84,0.13,0.17,,82.57,82.94,,,Visualizer
moment,66.108,0.02,18.84,0.1,0.17,,82.57,82.97,,,Visualizer
moment,66.349,0.02,18.84,0.08,0.17,,82.51,82.93,,,Visualizer
moment,66.546,0.02,18.86,0.18,-0.07,,82.57,82.98,,,Visualizer
moment,66.741,0.02,18.87,0.18,0.03,,82.61,82.84,,,Visualizer
moment,66.94,0.02,18.87,0.14,0.03,,82.48,82.89,,,Visualizer
moment,67.178,0.02,19.14,0.11,0.29,,82.64,82.82,,,Visualizer
moment,67.374,0.02,19.11,0.08,0.26,,82.44,82.89,,,Visualizer
moment,67.572,0.02,19.09,0.07,0.22,,82.61,82.86,,,Visualizer
moment,67.763,0.02,19.13,0.17,0.25,,82.51,82.82,,,Visualizer
moment,68.008,0.02,19.15,0.17,0.27,,82.54,82.83,,,Visualizer
moment,68.202,0.02,19.16,0.13,0.02,,82.44,82.84,,,Visualizer
moment,68.398,0.02,19.31,0.1,0.19,,82.48,82.77,,,Visualizer
moment,68.592,0.02,19.38,0.08,0.28,,82.48,82.76,,,Visualizer
moment,68.836,0.02,19.37,0.15,0.23,,82.41,82.79,,,Visualizer
