information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,0.24,0.0,5.02,0.0,,205.84,198.3,,,Visualizer
moment,6.344,0.31,0.0,4.98,0.0,,206.34,198.73,,,Visualizer
moment,6.524,0.32,0.0,4.99,0.0,,207.04,198.86,,,Visualizer
moment,6.704,0.38,0.0,4.99,0.0,,207.48,199.1,,,Visualizer
moment,6.974,0.43,0.0,4.98,0.0,,207.67,199.25,,,Visualizer
moment,7.11,0.43,0.0,5.01,0.0,,208.05,199.47,,,Visualizer
moment,7.334,0.47,0.0,5.05,0.0,,208.05,199.75,,,Visualizer
moment,7.559,0.5,0.0,4.98,0.0,,208.3,199.89,,,Visualizer
moment,7.829,0.49,0.0,4.96,0.0,,208.11,200.15,,,Visualizer
moment,7.964,0.49,0.0,4.98,0.0,,208.11,200.23,,,Visualizer
moment,8.279,0.54,0.0,5.04,0.0,,207.92,200.36,,,Visualizer
moment,8.369,0.58,0.0,4.99,0.0,,207.48,200.56,,,Visualizer
moment,8.594,0.59,0.0,5.02,0.0,,207.42,200.83,,,Visualizer
moment,8.774,0.64,0.0,4.99,0.0,,207.23,200.99,,,Visualizer
moment,8.999,0.68,0.0,4.98,0.0,,207.23,201.03,,,Visualizer
moment,9.224,0.75,0.0,4.99,0.0,,206.97,201.17,,,Visualizer
moment,9.404,0.82,0.0,5.0,0.0,,207.23,201.28,,,Visualizer
moment,9.629,0.88,0.0,4.98,0.0,,207.23,201.41,,,Visualizer
moment,9.899,0.95,0.0,4.98,0.0,,206.78,201.38,,,Visualizer
moment,10.034,1.07,0.0,4.97,0.0,,206.91,201.53,,,Visualizer
moment,10.349,1.21,0.0,5.03,0.0,,206.78,201.58,,,Visualizer
moment,10.44,1.34,0.0,4.99,0.0,,206.78,201.5,,,Visualizer
moment,10.709,1.49,0.0,4.94,0.0,,206.66,201.56,,,Visualizer
moment,10.889,1.71,0.0,4.89,0.0,,206.72,201.62,,,Visualizer
moment,11.069,1.99,0.0,4.87,0.0,,206.53,201.58,,,Visualizer
moment,11.339,2.33,0.0,4.89,0.0,,206.28,201.69,,,Visualizer
moment,11.52,2.81,0.0,4.78,0.0,,206.16,201.75,,,Visualizer
moment,11.699,3.31,0.0,4.31,0.0,,206.28,201.61,,,Visualizer
moment,11.969,3.47,0.0,3.79,0.0,,206.09,201.65,,,Visualizer
moment,12.15,3.6,0.0,3.17,0.0,,206.09,201.68,,,Visualizer
moment,12.329,3.65,0.0,3.17,0.0,,206.21,201.67,,,Visualizer
moment,12.599,4.49,0.0,3.05,0.0,,205.97,201.65,,,Visualizer
moment,12.779,5.26,0.0,2.87,0.0,,206.09,201.63,,,Visualizer
moment,12.959,5.9,0.0,2.69,0.0,,205.78,201.69,,,Visualizer
moment,13.184,6.64,0.0,2.57,0.0,,205.71,201.7,,,Visualizer
moment,13.41,7.31,0.0,2.43,0.0,,205.4,201.64,,,Visualizer
moment,13.59,7.91,0.0,2.27,0.0,,205.21,201.56,,,Visualizer
moment,13.814,8.49,0.0,2.12,0.0,,204.53,201.58,,,Visualizer
moment,13.995,8.82,0.0,1.95,0.0,,203.84,201.65,,,Visualizer
moment,14.219,8.81,0.0,1.77,0.0,,203.16,201.61,,,Visualizer
moment,14.444,8.88,0.0,1.62,0.0,,202.42,201.55,,,Visualizer
moment,14.624,8.91,0.0,1.5,0.0,,201.8,201.65,,,Visualizer
moment,14.849,8.93,0.0,1.39,0.0,,200.81,201.43,,,Visualizer
moment,15.029,8.9,0.0,1.35,0.0,,200.32,201.47,,,Visualizer
moment,15.254,8.91,0.0,1.27,0.0,,199.47,201.61,,,Visualizer
moment,15.524,8.89,0.0,1.22,0.0,,198.74,201.63,,,Visualizer
moment,15.659,8.86,0.0,1.24,0.0,,198.06,201.55,,,Visualizer
moment,15.884,8.92,0.0,1.21,0.0,,197.28,201.51,,,Visualizer
moment,16.154,8.93,0.0,1.18,0.0,,196.55,201.42,,,Visualizer
moment,16.334,8.88,0.0,1.22,0.0,,195.83,201.29,,,Visualizer
moment,16.559,8.91,0.0,1.19,0.0,,195.05,201.17,,,Visualizer
moment,16.694,8.89,0.0,1.19,0.0,,194.69,201.34,,,Visualizer
moment,16.964,8.83,0.0,1.23,0.0,,194.03,201.13,,,Visualizer
moment,17.144,8.87,0.0,1.24,0.0,,193.55,201.01,,,Visualizer
moment,17.369,8.79,0.0,1.3,0.0,,193.13,201.01,,,Visualizer
moment,17.594,8.79,0.0,1.35,0.0,,193.01,200.98,,,Visualizer
moment,17.774,8.8,0.0,1.36,0.0,,192.47,200.94,,,Visualizer
moment,17.999,8.75,0.0,1.42,0.0,,192.17,200.68,,,Visualizer
moment,18.224,8.78,0.0,1.44,0.0,,191.88,200.63,,,Visualizer
moment,18.404,8.72,0.0,1.5,0.0,,191.4,200.55,,,Visualizer
moment,18.584,8.74,0.0,1.52,0.0,,191.28,200.34,,,Visualizer
moment,18.809,8.64,0.0,1.59,0.0,,191.4,200.13,,,Visualizer
moment,19.034,8.64,0.0,1.64,0.0,,191.1,200.06,,,Visualizer
moment,19.214,8.68,0.0,1.66,0.0,,191.17,199.9,,,Visualizer
moment,19.439,8.59,0.0,1.73,0.0,,191.05,199.67,,,Visualizer
moment,19.619,8.61,0.0,1.74,0.0,,190.81,199.58,,,Visualizer
moment,19.844,8.57,0.0,1.78,0.0,,190.39,199.52,,,Visualizer
moment,20.069,8.56,0.0,1.83,0.0,,190.39,199.31,,,Visualizer
moment,20.249,8.55,0.0,1.88,0.0,,190.57,199.21,,,Visualizer
moment,20.474,8.53,0.0,1.92,0.0,,190.22,198.97,,,Visualizer
moment,20.744,8.47,0.0,1.96,0.0,,189.98,198.83,,,Visualizer
moment,20.879,8.45,0.0,2.04,0.0,,189.98,198.67,,,Visualizer
moment,21.152,8.47,0.0,2.08,0.0,,189.68,198.55,,,Visualizer
moment,21.284,8.34,0.0,2.05,0.0,,189.39,198.4,,,Visualizer
moment,21.51,8.19,0.0,2.06,0.0,,189.51,198.21,,,Visualizer
moment,21.779,8.16,0.0,2.11,0.0,,189.44,198.06,,,Visualizer
moment,21.959,8.08,0.0,2.16,0.0,,189.27,197.78,,,Visualizer
moment,22.138,7.99,0.0,2.14,0.0,,189.32,197.78,,,Visualizer
moment,22.409,7.7,0.0,2.16,0.0,,189.32,197.8,,,Visualizer
moment,22.589,7.58,0.0,2.18,0.0,,189.09,197.42,,,Visualizer
moment,22.769,7.42,0.0,2.17,0.0,,188.97,197.21,,,Visualizer
moment,22.949,7.11,0.0,2.19,0.0,,189.03,197.06,,,Visualizer
moment,23.219,6.96,0.0,2.18,0.0,,188.92,196.87,,,Visualizer
moment,23.398,6.77,0.0,2.19,0.0,,189.03,196.86,,,Visualizer
moment,23.579,6.49,0.0,2.21,0.0,,189.21,196.63,,,Visualizer
moment,23.849,6.26,0.0,2.25,0.0,,189.27,196.48,,,Visualizer
moment,24.028,6.03,0.0,2.25,0.0,,189.39,196.37,,,Visualizer
moment,24.209,5.72,0.0,2.26,0.0,,189.56,196.24,,,Visualizer
moment,24.523,5.44,0.0,2.25,0.0,,189.86,196.2,,,Visualizer
moment,24.614,5.18,0.0,2.25,0.0,,190.15,195.97,,,Visualizer
moment,24.884,4.91,0.0,2.26,0.0,,190.22,195.96,,,Visualizer
moment,25.064,4.66,0.0,2.26,0.0,,190.33,195.81,,,Visualizer
moment,25.244,4.4,0.0,2.24,0.0,,190.57,195.74,,,Visualizer
moment,25.469,4.12,0.0,2.27,0.0,,190.81,195.61,,,Visualizer
moment,25.694,3.93,0.0,2.22,0.0,,191.1,195.54,,,Visualizer
moment,25.873,3.68,0.0,2.24,0.0,,191.1,195.48,,,Visualizer
moment,26.099,3.47,0.0,2.23,0.0,,191.46,195.23,,,Visualizer
moment,26.324,3.31,0.0,2.2,0.0,,191.46,195.22,,,Visualizer
moment,26.504,3.1,0.0,2.24,0.0,,191.52,195.33,,,Visualizer
moment,26.774,2.92,0.0,2.21,0.0,,191.7,195.18,,,Visualizer
moment,26.909,2.75,0.0,2.2,0.0,,191.82,195.11,,,Visualizer
moment,27.134,2.57,0.0,2.24,0.0,,191.94,195.05,,,Visualizer
moment,27.404,2.42,0.0,2.22,0.0,,191.88,194.93,,,Visualizer
moment,27.539,2.31,0.0,2.21,0.0,,192.17,194.92,,,Visualizer
moment,27.764,2.18,0.0,2.19,0.0,,192.12,194.88,,,Visualizer
moment,28.033,2.07,0.0,2.17,0.0,,192.35,194.97,,,Visualizer
moment,28.214,1.96,0.0,2.17,0.0,,192.53,194.78,,,Visualizer
moment,28.439,1.84,0.0,2.16,0.0,,192.35,194.8,,,Visualizer
moment,28.574,1.77,0.0,2.19,0.0,,192.53,194.81,,,Visualizer
moment,28.843,1.71,0.0,2.18,0.0,,192.41,194.66,,,Visualizer
moment,29.024,1.63,0.0,2.16,0.0,,192.59,194.61,,,Visualizer
moment,29.204,1.54,0.0,2.19,0.0,,192.71,194.73,,,Visualizer
moment,29.474,1.5,0.0,2.19,0.0,,192.59,194.61,,,Visualizer
moment,29.653,1.44,0.0,2.18,0.0,,192.65,194.45,,,Visualizer
moment,29.833,1.39,0.0,2.16,0.0,,192.83,194.41,,,Visualizer
moment,30.058,1.37,0.0,2.11,0.0,,192.89,194.4,,,Visualizer
moment,30.283,1.32,0.0,2.16,0.0,,192.65,194.39,,,Visualizer
moment,30.463,1.29,0.0,2.13,0.0,,192.83,194.33,,,Visualizer
moment,30.688,1.26,0.0,2.17,0.0,,192.89,194.4,,,Visualizer
moment,30.869,1.22,0.0,2.16,0.0,,192.83,194.36,,,Visualizer
moment,31.096,1.2,0.0,2.16,0.0,,192.83,194.28,,,Visualizer
moment,31.318,1.17,0.0,2.19,0.0,,192.95,194.19,,,Visualizer
moment,31.498,1.17,0.0,2.11,0.0,,193.13,194.07,,,Visualizer
moment,31.723,1.13,0.0,2.19,0.0,,192.95,194.02,,,Visualizer
moment,31.949,1.16,0.0,2.09,0.0,,192.95,194.08,,,Visualizer
moment,32.218,1.14,0.0,2.12,0.0,,193.13,194.03,,,Visualizer
moment,32.353,1.13,0.0,2.14,0.0,,193.37,193.98,,,Visualizer
moment,32.578,1.09,0.0,2.08,0.0,,193.13,193.94,,,Visualizer
moment,32.758,1.01,0.0,2.06,0.0,,193.43,193.89,,,Visualizer
moment,33.029,1.0,0.0,2.03,0.0,,193.19,193.8,,,Visualizer
moment,33.21,0.94,0.0,2.08,0.0,,192.77,193.75,,,Visualizer
moment,33.433,0.93,0.0,1.97,0.0,,192.59,193.86,,,Visualizer
moment,33.658,0.85,0.0,2.01,0.0,,192.17,193.85,,,Visualizer
moment,33.793,0.8,0.0,1.99,0.0,,191.58,193.65,,,Visualizer
moment,34.063,0.76,0.0,1.97,0.0,,190.69,193.61,,,Visualizer
moment,34.243,0.72,0.0,1.89,0.0,,190.03,193.58,,,Visualizer
moment,34.468,0.71,0.0,1.88,0.0,,189.32,193.65,,,Visualizer
moment,34.649,0.69,0.0,1.85,0.0,,188.62,193.56,,,Visualizer
moment,34.873,0.65,0.0,1.86,0.0,,187.97,193.55,,,Visualizer
moment,35.098,0.63,0.0,1.85,0.0,,186.97,193.52,,,Visualizer
moment,35.278,0.65,0.0,1.78,0.0,,186.56,193.43,,,Visualizer
moment,35.459,0.62,0.0,1.75,0.0,,185.85,193.36,,,Visualizer
moment,35.683,0.6,0.0,1.71,0.0,,185.09,193.33,,,Visualizer
moment,35.908,0.59,0.0,1.64,0.0,,184.51,193.24,,,Visualizer
moment,36.089,0.57,0.0,1.66,0.0,,183.98,193.13,,,Visualizer
moment,36.313,0.56,0.0,1.66,0.0,,183.52,192.94,,,Visualizer
moment,36.539,0.56,0.0,1.65,0.0,,183.05,193.04,,,Visualizer
moment,36.719,0.54,0.0,1.6,0.0,,182.58,192.87,,,Visualizer
moment,36.943,0.55,0.0,1.49,0.0,,182.35,192.67,,,Visualizer
moment,37.123,0.53,0.0,1.53,0.0,,182.12,192.62,,,Visualizer
moment,37.348,0.52,0.0,1.53,0.0,,181.88,192.59,,,Visualizer
moment,37.573,0.51,0.0,1.5,0.0,,182.05,192.41,,,Visualizer
moment,37.753,0.5,0.0,1.39,0.0,,181.94,192.28,,,Visualizer
moment,37.978,0.51,0.0,1.39,0.0,,181.47,192.29,,,Visualizer
moment,38.203,0.48,0.0,1.41,0.0,,181.53,192.06,,,Visualizer
moment,38.383,0.47,0.0,1.32,0.0,,181.41,192.02,,,Visualizer
moment,38.654,0.48,0.0,1.29,0.0,,181.59,191.98,,,Visualizer
moment,38.788,0.46,0.0,1.34,0.0,,181.47,191.86,,,Visualizer
moment,39.014,0.44,0.0,1.31,0.0,,181.59,191.74,,,Visualizer
moment,39.283,0.43,0.0,1.25,0.0,,181.53,191.71,,,Visualizer
moment,39.418,0.41,0.0,1.28,0.0,,181.77,191.51,,,Visualizer
moment,39.643,0.41,0.0,1.18,0.0,,181.41,191.37,,,Visualizer
moment,39.868,0.41,0.0,1.2,0.0,,181.41,191.38,,,Visualizer
