information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.69,8.42,17.15,0.74,0.88,,87.15,84.4,,,Visualizer
moment,30.869,8.37,17.47,0.76,0.92,,87.15,84.39,,,Visualizer
moment,31.095,8.39,17.57,0.75,0.93,,87.09,84.46,,,Visualizer
moment,31.32,8.36,17.85,0.71,0.98,,87.05,84.39,,,Visualizer
moment,31.514,8.27,17.9,0.78,0.83,,87.18,84.45,,,Visualizer
moment,31.729,8.37,18.05,0.75,0.87,,87.09,84.45,,,Visualizer
moment,31.905,8.27,18.21,0.76,0.83,,87.05,84.42,,,Visualizer
moment,32.13,8.22,18.42,0.79,0.82,,87.21,84.45,,,Visualizer
moment,32.355,8.28,18.68,0.79,0.89,,87.05,84.47,,,Visualizer
moment,32.535,8.23,19.01,0.78,1.08,,87.09,84.44,,,Visualizer
moment,32.763,8.17,19.04,0.78,0.96,,87.12,84.49,,,Visualizer
moment,32.985,8.16,19.25,0.79,1.01,,86.98,84.52,,,Visualizer
moment,33.164,8.21,19.54,0.77,0.98,,87.02,84.44,,,Visualizer
moment,33.4,8.11,19.58,0.81,0.87,,87.09,84.48,,,Visualizer
moment,33.569,8.14,19.91,0.79,0.87,,87.05,84.53,,,Visualizer
moment,33.795,8.04,19.99,0.78,0.92,,87.12,84.56,,,Visualizer
moment,34.02,8.03,20.29,0.78,0.88,,87.15,84.51,,,Visualizer
moment,34.202,8.03,20.5,0.8,0.93,,87.05,84.42,,,Visualizer
moment,34.432,8.04,20.73,0.8,0.99,,87.09,84.56,,,Visualizer
moment,34.653,7.99,20.94,0.78,1.0,,87.12,84.53,,,Visualizer
moment,34.831,7.9,21.09,0.83,0.98,,87.09,84.44,,,Visualizer
moment,35.055,7.97,21.28,0.83,0.96,,87.02,84.57,,,Visualizer
moment,35.28,7.93,21.47,0.83,0.94,,87.02,84.57,,,Visualizer
moment,35.46,7.9,21.67,0.83,0.91,,87.02,84.59,,,Visualizer
moment,35.685,7.9,21.85,0.84,0.88,,87.12,84.54,,,Visualizer
moment,35.865,7.83,22.14,0.85,1.02,,87.09,84.61,,,Visualizer
moment,36.091,7.83,22.26,0.83,0.95,,87.05,84.61,,,Visualizer
moment,36.318,7.8,22.5,0.83,1.0,,86.92,84.6,,,Visualizer
moment,36.495,7.79,22.73,0.83,1.03,,87.05,84.64,,,Visualizer
moment,36.72,7.74,22.9,0.83,1.02,,87.05,84.6,,,Visualizer
moment,36.946,7.75,23.13,0.83,0.96,,86.95,84.6,,,Visualizer
moment,37.125,7.77,23.3,0.82,1.01,,86.95,84.63,,,Visualizer
moment,37.35,7.68,23.43,0.83,0.9,,86.89,84.6,,,Visualizer
moment,37.53,7.65,23.68,0.85,0.92,,86.86,84.68,,,Visualizer
moment,37.758,7.66,23.93,0.84,1.0,,86.89,84.62,,,Visualizer
moment,37.98,7.65,24.17,0.84,1.01,,86.82,84.66,,,Visualizer
moment,38.161,7.55,24.38,0.9,1.05,,86.82,84.64,,,Visualizer
moment,38.385,7.62,24.55,0.86,1.08,,86.86,84.58,,,Visualizer
moment,38.61,7.51,24.61,0.82,0.9,,86.86,84.76,,,Visualizer
moment,38.793,7.54,24.94,0.85,0.98,,86.69,84.67,,,Visualizer
moment,39.021,7.58,25.15,0.83,0.95,,86.79,84.67,,,Visualizer
moment,39.244,7.43,25.41,0.88,1.0,,86.82,84.67,,,Visualizer
moment,39.421,7.52,25.64,0.86,1.06,,86.66,84.71,,,Visualizer
moment,39.65,7.44,25.88,0.9,1.23,,86.63,84.65,,,Visualizer
moment,39.826,7.39,26.05,0.88,1.08,,86.66,84.7,,,Visualizer
moment,40.052,7.4,26.25,0.87,1.07,,86.73,84.78,,,Visualizer
moment,40.274,7.41,26.47,0.89,1.03,,86.66,84.67,,,Visualizer
moment,40.455,7.41,26.71,0.88,1.04,,86.66,84.67,,,Visualizer
moment,40.68,7.3,26.93,0.89,1.02,,86.56,84.72,,,Visualizer
moment,40.906,7.28,27.14,0.92,1.06,,86.53,84.72,,,Visualizer
moment,41.084,7.31,27.39,0.93,1.01,,86.43,84.78,,,Visualizer
moment,41.31,7.23,27.51,0.91,1.01,,86.5,84.8,,,Visualizer
moment,41.492,7.24,27.83,0.88,1.06,,86.43,84.81,,,Visualizer
moment,41.724,7.22,27.96,0.9,1.0,,86.4,84.81,,,Visualizer
moment,41.94,7.24,28.26,0.9,1.01,,86.3,84.84,,,Visualizer
moment,42.12,7.15,28.47,0.91,1.05,,86.3,84.76,,,Visualizer
moment,42.345,7.15,28.64,0.93,1.02,,86.3,84.79,,,Visualizer
moment,42.569,7.12,29.0,0.96,1.13,,86.37,84.79,,,Visualizer
moment,42.75,7.16,29.23,0.93,1.14,,86.3,84.81,,,Visualizer
moment,42.974,7.07,29.44,0.94,1.14,,86.17,84.78,,,Visualizer
moment,43.206,7.09,29.64,0.93,1.13,,86.27,84.81,,,Visualizer
moment,43.38,7.01,29.8,0.97,1.12,,86.14,84.79,,,Visualizer
moment,43.604,7.06,30.04,0.94,1.01,,86.07,84.79,,,Visualizer
moment,43.786,6.98,30.26,0.99,1.0,,86.04,84.83,,,Visualizer
moment,44.01,6.95,30.48,0.98,1.01,,86.07,84.83,,,Visualizer
moment,44.235,6.93,30.72,0.97,1.05,,86.04,84.79,,,Visualizer
moment,44.416,6.97,31.03,0.97,1.19,,86.04,84.74,,,Visualizer
moment,44.64,6.93,31.24,0.99,1.16,,86.01,84.78,,,Visualizer
moment,44.865,6.89,31.49,0.98,1.19,,85.98,84.79,,,Visualizer
moment,45.044,6.86,31.7,1.0,1.18,,85.85,84.83,,,Visualizer
moment,45.269,6.82,31.87,1.0,1.11,,85.95,84.82,,,Visualizer
moment,45.449,6.78,32.16,1.0,1.09,,85.85,84.8,,,Visualizer
moment,45.68,6.81,32.35,0.99,1.08,,85.78,84.83,,,Visualizer
moment,45.902,6.79,32.55,1.01,1.03,,85.85,84.79,,,Visualizer
moment,46.081,6.77,32.85,0.99,1.11,,85.78,84.83,,,Visualizer
moment,46.306,6.69,33.09,1.02,1.18,,85.78,84.89,,,Visualizer
moment,46.532,6.7,33.32,1.04,1.12,,85.75,84.8,,,Visualizer
moment,46.709,6.69,33.55,1.03,1.16,,85.95,84.83,,,Visualizer
moment,46.936,6.67,33.79,1.02,1.2,,85.75,84.91,,,Visualizer
moment,47.16,6.63,33.98,1.03,1.09,,85.72,84.86,,,Visualizer
moment,47.34,6.61,34.33,1.01,1.1,,85.72,84.88,,,Visualizer
moment,47.567,6.56,34.44,1.02,1.08,,85.68,84.82,,,Visualizer
moment,47.747,6.58,34.7,1.07,1.11,,85.75,84.79,,,Visualizer
moment,47.97,6.62,35.0,1.01,1.17,,85.68,84.8,,,Visualizer
moment,48.194,6.46,35.21,1.07,1.19,,85.55,84.87,,,Visualizer
moment,48.383,6.52,35.6,1.03,1.23,,85.55,84.84,,,Visualizer
moment,48.606,6.44,35.83,1.05,1.22,,85.59,84.81,,,Visualizer
moment,48.835,6.49,36.05,1.07,1.2,,85.55,84.85,,,Visualizer
moment,49.005,6.38,36.25,1.03,1.12,,85.52,84.93,,,Visualizer
moment,49.229,6.39,36.36,1.06,1.11,,85.49,84.9,,,Visualizer
moment,49.411,6.4,36.71,1.05,1.08,,85.49,84.9,,,Visualizer
moment,49.634,6.37,36.82,1.09,1.09,,85.39,84.88,,,Visualizer
moment,49.86,6.41,37.27,1.04,1.18,,85.46,84.83,,,Visualizer
moment,50.041,6.3,37.5,1.04,1.21,,85.39,84.79,,,Visualizer
moment,50.265,6.29,37.59,1.07,1.19,,85.46,84.84,,,Visualizer
moment,50.49,6.29,37.99,1.08,1.24,,85.33,84.85,,,Visualizer
moment,50.671,6.28,38.18,1.07,1.08,,85.46,84.88,,,Visualizer
moment,50.895,6.22,38.27,1.1,1.05,,85.27,84.88,,,Visualizer
moment,51.12,6.21,38.61,1.09,1.08,,85.27,84.9,,,Visualizer
moment,51.301,6.21,38.89,1.11,1.16,,85.39,84.88,,,Visualizer
moment,51.525,6.11,39.2,1.1,1.17,,85.3,84.86,,,Visualizer
moment,51.706,6.18,39.44,1.12,1.22,,85.17,84.83,,,Visualizer
moment,51.93,6.13,39.56,1.11,1.25,,85.27,84.81,,,Visualizer
moment,52.155,6.04,39.8,1.1,1.23,,85.3,84.85,,,Visualizer
moment,52.335,6.1,40.16,1.13,1.23,,85.23,84.84,,,Visualizer
moment,52.56,6.06,40.26,1.07,1.15,,85.23,84.78,,,Visualizer
