information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,2.53,0.0,4.04,0.0,,91.16,91.51,,,Visualizer
moment,8.009,2.69,0.0,4.02,0.0,,91.06,91.44,,,Visualizer
moment,8.234,2.94,0.0,3.99,0.0,,91.16,91.39,,,Visualizer
moment,8.505,3.19,0.0,4.0,0.0,,91.09,91.39,,,Visualizer
moment,8.774,3.44,0.0,4.08,0.0,,91.0,91.36,,,Visualizer
moment,8.999,3.72,0.0,4.11,0.0,,90.7,91.36,,,Visualizer
moment,9.269,4.25,0.0,4.07,0.0,,90.7,91.35,,,Visualizer
moment,9.5,4.72,0.0,3.97,0.0,,90.53,91.3,,,Visualizer
moment,9.764,5.23,0.0,3.8,0.0,,90.46,91.29,,,Visualizer
moment,9.989,5.79,0.0,3.59,0.0,,90.39,91.28,,,Visualizer
moment,10.26,6.26,0.0,3.37,0.0,,90.16,91.27,,,Visualizer
moment,10.489,6.68,0.7,3.2,0.72,,90.1,91.14,,,Visualizer
moment,10.754,7.08,1.08,3.0,1.12,,89.96,91.12,,,Visualizer
moment,11.023,7.4,1.39,2.85,1.44,,89.8,91.11,,,Visualizer
moment,11.249,7.69,1.85,2.68,1.66,,89.83,91.01,,,Visualizer
moment,11.519,7.91,2.14,2.51,1.49,,89.6,91.01,,,Visualizer
moment,11.744,8.1,2.5,2.34,1.47,,89.43,90.97,,,Visualizer
moment,12.013,8.17,2.86,2.26,1.52,,89.34,90.85,,,Visualizer
moment,12.238,8.34,3.32,2.18,1.52,,89.27,90.89,,,Visualizer
moment,12.509,8.39,3.66,2.07,1.57,,89.01,90.87,,,Visualizer
moment,12.734,8.38,4.08,2.04,1.63,,88.94,90.74,,,Visualizer
moment,13.003,8.49,4.41,2.0,1.6,,88.81,90.77,,,Visualizer
moment,13.273,8.57,4.86,1.94,1.59,,88.61,90.75,,,Visualizer
moment,13.499,8.52,5.37,1.9,1.61,,88.71,90.69,,,Visualizer
moment,13.769,8.52,5.86,1.9,1.69,,88.61,90.64,,,Visualizer
moment,13.994,8.59,6.19,1.88,1.66,,88.61,90.63,,,Visualizer
moment,14.264,8.6,6.67,1.91,1.65,,88.45,90.58,,,Visualizer
moment,14.49,8.63,7.16,1.91,1.65,,88.48,90.56,,,Visualizer
moment,14.759,8.58,7.5,1.92,1.7,,88.48,90.46,,,Visualizer
moment,14.984,8.61,7.97,1.94,1.69,,88.51,90.38,,,Visualizer
moment,15.256,8.64,8.34,1.96,1.73,,88.41,90.33,,,Visualizer
moment,15.524,8.6,8.85,1.97,1.75,,88.45,90.27,,,Visualizer
moment,15.749,8.62,9.18,1.94,1.74,,88.58,90.2,,,Visualizer
moment,16.02,8.6,9.58,1.98,1.77,,88.74,90.17,,,Visualizer
moment,16.244,8.59,10.07,1.98,1.79,,88.78,90.19,,,Visualizer
moment,16.513,8.58,10.6,2.01,1.81,,88.88,90.15,,,Visualizer
moment,16.738,8.55,10.96,2.04,1.84,,89.14,90.06,,,Visualizer
moment,17.009,8.58,11.62,2.06,1.95,,89.11,90.0,,,Visualizer
moment,17.233,8.56,11.96,2.09,1.96,,89.24,89.95,,,Visualizer
moment,17.504,8.53,12.62,2.12,2.09,,89.37,89.91,,,Visualizer
moment,17.774,8.53,13.25,2.13,2.12,,89.6,89.93,,,Visualizer
moment,17.998,8.51,13.91,2.16,2.17,,89.83,89.89,,,Visualizer
moment,18.313,8.48,14.31,2.2,2.2,,89.86,89.84,,,Visualizer
moment,18.493,8.5,14.98,2.18,2.21,,90.03,89.81,,,Visualizer
moment,18.764,8.49,15.4,2.23,2.22,,90.26,89.77,,,Visualizer
moment,18.988,8.48,15.81,2.23,2.19,,90.46,89.77,,,Visualizer
moment,19.258,8.46,16.56,2.22,2.33,,90.46,89.75,,,Visualizer
moment,19.484,8.42,17.01,2.25,2.34,,90.66,89.72,,,Visualizer
moment,19.757,8.47,17.69,2.25,2.37,,90.73,89.68,,,Visualizer
moment,20.023,8.38,18.35,2.3,2.37,,90.83,89.66,,,Visualizer
moment,20.248,8.42,19.09,2.29,2.4,,90.93,89.65,,,Visualizer
moment,20.522,8.39,19.52,2.3,2.34,,91.09,89.72,,,Visualizer
moment,20.743,8.36,20.28,2.32,2.49,,91.16,89.69,,,Visualizer
moment,21.013,8.33,20.79,2.36,2.52,,91.33,89.72,,,Visualizer
moment,21.238,8.39,21.49,2.36,2.48,,91.3,89.72,,,Visualizer
moment,21.51,8.34,21.98,2.38,2.55,,91.46,89.65,,,Visualizer
moment,21.737,8.33,22.75,2.36,2.56,,91.53,89.7,,,Visualizer
moment,22.003,8.25,23.24,2.41,2.53,,91.6,89.68,,,Visualizer
moment,22.276,8.29,23.96,2.41,2.56,,91.8,89.72,,,Visualizer
moment,22.498,8.26,24.72,2.44,2.63,,91.86,89.73,,,Visualizer
moment,22.768,8.21,25.22,2.47,2.56,,91.86,89.68,,,Visualizer
moment,22.993,8.21,26.06,2.52,2.63,,92.0,89.76,,,Visualizer
moment,23.263,8.24,26.56,2.53,2.69,,91.9,89.73,,,Visualizer
moment,23.488,8.21,27.3,2.58,2.67,,92.07,89.74,,,Visualizer
moment,23.758,8.22,28.16,2.59,2.74,,92.1,89.79,,,Visualizer
moment,23.983,8.19,28.63,2.58,2.66,,92.2,89.77,,,Visualizer
moment,24.253,8.15,29.16,2.58,2.69,,92.13,89.8,,,Visualizer
moment,24.478,8.15,30.23,2.59,2.75,,92.2,89.78,,,Visualizer
moment,24.748,8.15,30.49,2.6,2.7,,92.17,89.81,,,Visualizer
moment,25.024,8.13,31.32,2.66,2.78,,92.27,89.85,,,Visualizer
moment,25.246,8.16,32.14,2.67,2.81,,92.2,89.84,,,Visualizer
moment,25.513,8.09,33.05,2.71,2.92,,92.34,89.87,,,Visualizer
moment,25.738,8.1,33.55,2.74,2.91,,92.34,89.84,,,Visualizer
moment,26.01,8.09,34.15,2.78,2.93,,92.2,89.85,,,Visualizer
moment,26.233,8.05,35.03,2.8,2.99,,92.27,89.9,,,Visualizer
moment,26.503,8.07,35.56,2.83,2.96,,92.27,89.96,,,Visualizer
moment,26.728,8.05,36.7,2.86,2.95,,92.2,89.93,,,Visualizer
moment,26.998,8.07,37.03,2.85,2.98,,92.13,89.95,,,Visualizer
moment,27.268,7.96,37.9,2.87,2.97,,92.2,89.85,,,Visualizer
moment,27.493,7.99,38.76,2.89,3.03,,92.1,89.93,,,Visualizer
moment,27.768,8.02,39.62,2.95,3.02,,92.23,89.99,,,Visualizer
moment,27.988,8.01,40.47,2.96,2.99,,92.13,90.04,,,Visualizer
moment,28.258,7.98,41.07,2.99,3.03,,92.07,89.98,,,Visualizer
moment,28.483,7.87,41.63,3.06,2.97,,91.96,90.0,,,Visualizer
moment,28.76,7.98,42.6,3.09,3.08,,92.07,90.0,,,Visualizer
moment,28.98,7.94,43.53,3.11,3.17,,91.96,90.01,,,Visualizer
moment,29.248,7.81,44.16,3.21,3.2,,92.03,90.0,,,Visualizer
moment,29.517,7.96,44.78,3.21,3.26,,92.1,90.02,,,Visualizer
moment,29.752,7.92,45.69,3.23,3.2,,91.96,90.0,,,Visualizer
moment,30.015,7.85,46.59,3.29,3.17,,91.9,90.03,,,Visualizer
