information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,1.36,0.0,7.93,0.0,,196.75,195.45,,,Visualizer
moment,3.751,1.55,0.0,7.94,0.0,,195.73,195.69,,,Visualizer
moment,3.947,1.7,0.0,7.95,0.0,,195.01,195.89,,,Visualizer
moment,4.192,1.92,0.0,7.96,0.0,,194.6,195.76,,,Visualizer
moment,4.388,2.16,0.0,7.92,0.0,,194.12,195.39,,,Visualizer
moment,4.591,2.39,0.0,7.9,0.0,,194.12,195.25,,,Visualizer
moment,4.776,2.71,0.0,7.81,0.0,,193.76,195.05,,,Visualizer
moment,5.019,2.98,0.0,7.22,0.0,,193.4,194.86,,,Visualizer
moment,5.214,2.88,0.0,6.11,0.0,,193.35,194.69,,,Visualizer
moment,5.41,2.55,0.0,4.9,0.0,,193.4,194.49,,,Visualizer
moment,5.605,2.23,0.0,3.82,0.0,,193.52,194.49,,,Visualizer
moment,5.846,2.02,0.0,2.97,0.0,,193.28,194.47,,,Visualizer
moment,6.052,1.88,0.0,2.31,0.0,,193.28,194.34,,,Visualizer
moment,6.244,1.82,0.29,2.33,0.08,,193.28,194.3,,,Visualizer
moment,6.481,2.35,0.58,3.37,0.15,,193.11,194.26,,,Visualizer
moment,6.684,3.37,0.84,3.88,0.22,,192.69,194.18,,,Visualizer
moment,6.871,3.8,0.84,3.41,0.22,,192.69,194.19,,,Visualizer
moment,7.066,3.43,1.07,2.69,0.28,,192.28,194.36,,,Visualizer
moment,7.312,3.02,1.44,2.28,0.38,,192.33,194.37,,,Visualizer
moment,7.506,3.21,1.51,2.74,0.4,,192.16,194.3,,,Visualizer
moment,7.703,4.23,1.75,3.22,0.47,,191.74,194.23,,,Visualizer
moment,7.909,5.07,1.92,2.99,0.51,,191.62,194.2,,,Visualizer
moment,8.14,4.76,2.28,2.39,0.61,,191.69,194.23,,,Visualizer
moment,8.339,4.2,2.65,2.43,0.71,,191.39,194.2,,,Visualizer
moment,8.539,4.83,3.19,2.7,0.85,,191.33,194.31,,,Visualizer
moment,8.772,5.8,3.2,2.89,0.85,,191.27,194.28,,,Visualizer
moment,8.98,6.41,3.72,2.84,0.99,,191.1,194.12,,,Visualizer
moment,9.164,6.64,3.98,2.73,1.06,,191.45,194.16,,,Visualizer
moment,9.358,6.68,4.34,2.59,1.16,,191.33,194.23,,,Visualizer
moment,9.602,6.84,4.76,2.56,1.27,,191.69,194.19,,,Visualizer
moment,9.797,7.22,5.19,2.52,1.38,,191.57,194.14,,,Visualizer
moment,9.991,7.39,5.56,2.34,1.4,,191.86,194.1,,,Visualizer
moment,10.186,7.17,5.95,2.17,1.43,,191.86,194.04,,,Visualizer
moment,10.431,6.97,6.22,2.09,1.44,,192.1,194.15,,,Visualizer
moment,10.633,6.98,6.65,2.08,1.55,,192.1,194.16,,,Visualizer
moment,10.821,7.16,6.97,2.04,1.57,,192.28,194.04,,,Visualizer
moment,11.064,7.3,7.32,2.0,1.57,,192.45,193.92,,,Visualizer
moment,11.26,7.47,7.74,1.9,1.62,,192.52,194.0,,,Visualizer
moment,11.454,7.55,8.13,1.87,1.68,,192.93,193.95,,,Visualizer
moment,11.649,7.69,8.39,1.89,1.66,,192.87,194.06,,,Visualizer
moment,11.893,7.87,8.67,1.92,1.7,,192.63,194.02,,,Visualizer
moment,12.092,8.01,9.24,1.87,1.7,,192.69,194.03,,,Visualizer
moment,12.286,8.06,9.48,1.86,1.67,,192.52,193.8,,,Visualizer
moment,12.478,8.14,9.79,1.85,1.75,,192.28,193.88,,,Visualizer
moment,12.722,8.22,10.1,1.82,1.7,,191.92,193.96,,,Visualizer
moment,12.916,8.29,10.62,1.79,1.71,,191.92,193.78,,,Visualizer
moment,13.118,8.35,10.84,1.76,1.69,,191.62,193.76,,,Visualizer
moment,13.355,8.42,11.22,1.71,1.67,,191.27,193.9,,,Visualizer
moment,13.55,8.46,11.63,1.66,1.67,,191.1,193.83,,,Visualizer
moment,13.751,8.48,11.94,1.64,1.65,,190.68,193.69,,,Visualizer
moment,13.94,8.58,12.3,1.64,1.66,,190.32,193.75,,,Visualizer
moment,14.186,8.63,12.57,1.63,1.64,,190.15,193.72,,,Visualizer
moment,14.38,8.68,12.86,1.61,1.65,,190.15,193.74,,,Visualizer
moment,14.581,8.72,13.32,1.6,1.64,,190.09,193.75,,,Visualizer
moment,14.769,8.77,13.63,1.56,1.62,,189.91,193.61,,,Visualizer
moment,15.014,8.74,13.93,1.58,1.65,,189.68,193.66,,,Visualizer
moment,15.215,8.87,14.22,1.55,1.62,,189.97,193.64,,,Visualizer
moment,15.414,8.87,14.53,1.54,1.63,,189.8,193.56,,,Visualizer
moment,15.647,8.91,14.96,1.53,1.63,,189.74,193.53,,,Visualizer
moment,15.853,8.89,15.27,1.52,1.61,,189.74,193.58,,,Visualizer
moment,16.037,8.93,15.51,1.5,1.61,,190.03,193.45,,,Visualizer
moment,16.231,8.94,16.03,1.51,1.62,,190.09,193.47,,,Visualizer
moment,16.476,8.95,16.3,1.46,1.61,,190.09,193.4,,,Visualizer
moment,16.688,9.0,16.65,1.42,1.61,,190.27,193.3,,,Visualizer
moment,16.865,9.02,16.89,1.42,1.61,,190.51,193.28,,,Visualizer
moment,17.061,9.06,17.34,1.41,1.6,,190.32,193.22,,,Visualizer
moment,17.304,9.04,17.5,1.4,1.59,,190.62,193.25,,,Visualizer
moment,17.508,9.01,17.85,1.39,1.57,,190.8,193.09,,,Visualizer
moment,17.701,9.05,18.16,1.39,1.56,,190.68,193.0,,,Visualizer
moment,17.945,9.04,18.43,1.37,1.56,,190.68,193.08,,,Visualizer
moment,18.139,9.03,18.93,1.39,1.57,,190.91,192.97,,,Visualizer
moment,18.328,9.03,19.27,1.37,1.58,,190.91,193.08,,,Visualizer
moment,18.526,9.04,19.54,1.36,1.57,,190.91,193.03,,,Visualizer
moment,18.767,9.07,19.83,1.36,1.57,,190.8,193.0,,,Visualizer
moment,18.971,9.04,20.25,1.36,1.55,,191.15,192.9,,,Visualizer
moment,19.158,9.04,20.54,1.34,1.56,,190.86,192.84,,,Visualizer
moment,19.351,9.03,20.9,1.34,1.58,,191.03,192.82,,,Visualizer
moment,19.596,9.06,21.24,1.33,1.56,,191.21,192.77,,,Visualizer
moment,19.79,9.05,21.4,1.26,1.57,,191.1,192.89,,,Visualizer
moment,19.996,9.0,21.86,1.24,1.55,,190.91,192.72,,,Visualizer
moment,20.228,9.01,22.18,1.23,1.57,,191.1,192.61,,,Visualizer
moment,20.43,9.0,22.55,1.25,1.56,,191.21,192.69,,,Visualizer
moment,20.619,9.01,22.83,1.24,1.55,,191.15,192.71,,,Visualizer
moment,20.814,8.98,23.07,1.21,1.53,,190.98,192.59,,,Visualizer
moment,21.059,8.97,23.42,1.21,1.53,,191.03,192.59,,,Visualizer
moment,21.254,9.03,23.89,1.22,1.57,,191.1,192.56,,,Visualizer
moment,21.451,8.96,24.14,1.24,1.55,,191.03,192.39,,,Visualizer
moment,21.643,8.94,24.43,1.25,1.54,,191.27,192.52,,,Visualizer
moment,21.886,8.96,24.68,1.25,1.53,,190.98,192.47,,,Visualizer
moment,22.082,8.96,25.03,1.28,1.53,,191.1,192.41,,,Visualizer
moment,22.277,8.97,25.43,1.29,1.52,,190.8,192.43,,,Visualizer
moment,22.52,8.99,25.64,1.28,1.52,,190.8,192.39,,,Visualizer
moment,22.714,8.97,26.13,1.26,1.53,,190.62,192.34,,,Visualizer
moment,22.91,8.97,26.26,1.27,1.52,,190.68,192.32,,,Visualizer
moment,23.106,8.98,26.55,1.25,1.48,,190.68,192.37,,,Visualizer
moment,23.356,8.96,26.93,1.25,1.52,,190.74,192.31,,,Visualizer
moment,23.544,8.94,27.19,1.26,1.5,,190.62,192.21,,,Visualizer
moment,23.739,8.99,27.65,1.22,1.5,,190.86,192.15,,,Visualizer
moment,23.94,8.97,27.93,1.23,1.49,,190.74,192.07,,,Visualizer
moment,24.178,8.98,28.2,1.23,1.5,,190.8,192.16,,,Visualizer
moment,24.38,8.97,28.6,1.21,1.49,,190.91,192.12,,,Visualizer
moment,24.575,8.97,28.74,1.22,1.51,,191.03,192.07,,,Visualizer
moment,24.812,8.95,29.15,1.24,1.5,,190.98,192.05,,,Visualizer
moment,25.005,8.95,29.43,1.26,1.48,,191.03,192.03,,,Visualizer
moment,25.202,9.0,29.77,1.25,1.5,,191.21,192.01,,,Visualizer
moment,25.397,8.98,29.99,1.27,1.48,,191.21,191.91,,,Visualizer
moment,25.641,8.98,30.34,1.24,1.47,,191.39,191.98,,,Visualizer
moment,25.842,8.98,30.68,1.25,1.48,,191.45,191.95,,,Visualizer
moment,26.031,8.97,30.88,1.26,1.45,,191.5,191.78,,,Visualizer
moment,26.226,8.99,31.22,1.24,1.49,,191.69,191.76,,,Visualizer
moment,26.47,8.99,31.47,1.25,1.45,,191.62,191.79,,,Visualizer
moment,26.665,9.0,31.9,1.22,1.47,,191.62,191.77,,,Visualizer
moment,26.858,8.97,32.14,1.24,1.49,,191.74,191.79,,,Visualizer
moment,27.104,8.99,32.41,1.24,1.46,,191.98,191.76,,,Visualizer
moment,27.297,8.97,32.83,1.23,1.45,,191.62,191.55,,,Visualizer
moment,27.494,9.01,33.13,1.24,1.46,,191.92,191.78,,,Visualizer
moment,27.692,9.01,33.39,1.23,1.45,,191.92,191.73,,,Visualizer
moment,27.931,9.01,33.67,1.23,1.46,,191.98,191.64,,,Visualizer
moment,28.13,8.99,34.07,1.24,1.46,,192.1,191.65,,,Visualizer
moment,28.322,9.0,34.37,1.25,1.47,,192.1,191.51,,,Visualizer
moment,28.518,9.01,34.65,1.24,1.46,,192.16,191.53,,,Visualizer
moment,28.76,9.01,34.96,1.25,1.47,,192.04,191.47,,,Visualizer
moment,28.958,9.02,35.31,1.22,1.45,,192.1,191.48,,,Visualizer
moment,29.151,9.0,35.56,1.24,1.45,,192.33,191.5,,,Visualizer
moment,29.393,9.02,35.88,1.2,1.48,,192.16,191.5,,,Visualizer
moment,29.601,9.03,36.24,1.21,1.45,,192.28,191.5,,,Visualizer
moment,29.832,9.0,36.52,1.19,1.46,,192.16,191.32,,,Visualizer
moment,29.89,8.94,36.8,1.14,1.44,,192.28,191.4,,,Visualizer
moment,30.03,8.93,36.9,1.14,1.45,,192.21,191.41,,,Visualizer
moment,30.223,7.3,37.12,1.0,1.43,,192.16,191.35,,,Visualizer
moment,30.418,0.25,37.28,1.66,1.43,,192.1,191.45,,,Visualizer
moment,30.661,0.0,37.51,2.33,1.43,,192.1,191.59,,,Visualizer
moment,30.857,0.33,37.63,2.89,1.35,,192.33,191.6,,,Visualizer
moment,31.051,0.03,37.66,3.27,1.29,,192.28,191.46,,,Visualizer
moment,31.246,0.05,37.74,3.56,1.19,,192.1,191.38,,,Visualizer
moment,31.506,0.06,37.72,3.76,1.11,,192.21,191.34,,,Visualizer
moment,31.685,0.04,37.73,3.88,1.04,,191.98,191.29,,,Visualizer
moment,31.88,0.04,37.74,3.93,0.98,,191.86,191.35,,,Visualizer
moment,32.075,0.03,37.75,3.94,0.9,,192.21,191.41,,,Visualizer
moment,32.32,0.03,37.77,4.0,0.79,,192.21,191.42,,,Visualizer
moment,32.513,0.03,37.77,3.99,0.72,,191.8,191.21,,,Visualizer
moment,32.709,0.02,37.77,4.04,0.62,,191.92,191.17,,,Visualizer
moment,32.964,0.03,37.77,4.03,0.59,,192.1,191.27,,,Visualizer
moment,33.148,0.02,37.77,4.0,0.47,,191.92,191.13,,,Visualizer
moment,33.344,0.02,37.77,4.0,0.41,,191.8,191.13,,,Visualizer
moment,33.537,0.03,37.79,3.96,0.34,,191.8,191.16,,,Visualizer
moment,33.783,0.02,37.79,4.02,0.24,,191.86,191.02,,,Visualizer
moment,33.989,0.03,37.81,4.0,0.18,,191.69,190.97,,,Visualizer
