information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,4.28,0.0,4.0,0.0,,91.87,91.99,,,Visualizer
moment,7.288,4.78,0.0,3.8,0.0,,91.87,92.02,,,Visualizer
moment,7.512,5.24,0.1,3.55,0.1,,91.73,91.96,,,Visualizer
moment,7.784,5.84,0.2,3.34,0.2,,91.7,91.99,,,Visualizer
moment,8.052,6.44,0.3,3.05,0.29,,91.64,92.03,,,Visualizer
moment,8.279,6.91,0.7,2.77,0.69,,91.5,92.03,,,Visualizer
moment,8.594,7.28,0.8,2.48,0.79,,91.23,92.02,,,Visualizer
moment,8.771,7.61,1.1,2.2,0.88,,91.2,91.93,,,Visualizer
moment,9.043,7.8,1.2,1.94,0.88,,91.04,91.97,,,Visualizer
moment,9.314,7.93,1.5,1.76,0.79,,90.9,91.93,,,Visualizer
moment,9.538,8.14,1.6,1.59,0.79,,90.7,91.91,,,Visualizer
moment,9.762,8.26,1.8,1.44,0.79,,90.57,91.88,,,Visualizer
moment,10.032,8.32,2.1,1.29,0.88,,90.64,91.86,,,Visualizer
moment,10.257,8.33,2.2,1.15,0.79,,90.61,91.8,,,Visualizer
moment,10.528,8.3,2.4,1.07,0.79,,90.44,91.79,,,Visualizer
moment,10.797,8.35,2.5,0.98,0.69,,90.41,91.69,,,Visualizer
moment,11.023,8.35,2.7,0.93,0.59,,90.27,91.71,,,Visualizer
moment,11.292,8.39,2.9,0.87,0.69,,90.3,91.72,,,Visualizer
moment,11.564,8.41,3.1,0.85,0.69,,90.21,91.64,,,Visualizer
moment,11.788,8.47,3.2,0.79,0.69,,90.14,91.64,,,Visualizer
moment,12.058,8.39,3.3,0.81,0.59,,90.07,91.6,,,Visualizer
moment,12.283,8.52,3.5,0.77,0.59,,89.94,91.48,,,Visualizer
moment,12.509,8.45,3.7,0.74,0.69,,89.84,91.55,,,Visualizer
moment,12.779,8.49,3.8,0.77,0.69,,89.78,91.5,,,Visualizer
moment,13.047,8.59,4.0,0.72,0.69,,89.64,91.4,,,Visualizer
moment,13.273,8.44,4.2,0.71,0.69,,89.71,91.45,,,Visualizer
moment,13.545,8.44,4.3,0.73,0.59,,89.55,91.46,,,Visualizer
moment,13.767,8.61,4.5,0.7,0.59,,89.61,91.34,,,Visualizer
moment,14.037,8.59,4.7,0.68,0.69,,89.48,91.3,,,Visualizer
moment,14.263,8.46,4.9,0.69,0.69,,89.48,91.4,,,Visualizer
moment,14.577,8.49,5.0,0.69,0.69,,89.45,91.34,,,Visualizer
moment,14.758,8.52,5.2,0.69,0.69,,89.32,91.23,,,Visualizer
moment,15.027,8.53,5.3,0.69,0.69,,89.32,91.23,,,Visualizer
moment,15.304,8.51,5.6,0.68,0.79,,89.15,91.29,,,Visualizer
moment,15.522,8.55,5.7,0.72,0.69,,89.12,91.23,,,Visualizer
moment,15.792,8.63,5.9,0.68,0.69,,89.09,91.09,,,Visualizer
moment,16.017,8.51,6.0,0.67,0.69,,89.09,91.18,,,Visualizer
moment,16.287,8.48,6.2,0.68,0.59,,89.05,91.13,,,Visualizer
moment,16.512,8.49,6.4,0.68,0.69,,89.12,91.02,,,Visualizer
moment,16.783,8.5,6.6,0.69,0.69,,89.15,91.01,,,Visualizer
moment,17.053,8.49,6.7,0.69,0.69,,89.02,91.0,,,Visualizer
moment,17.278,8.52,6.9,0.69,0.69,,88.98,90.98,,,Visualizer
moment,17.546,8.51,7.1,0.74,0.69,,89.12,91.04,,,Visualizer
moment,17.772,8.65,7.3,0.69,0.69,,89.09,90.97,,,Visualizer
moment,18.047,8.48,7.4,0.69,0.69,,89.12,90.96,,,Visualizer
moment,18.267,8.48,7.7,0.69,0.79,,89.09,90.9,,,Visualizer
moment,18.537,8.52,7.8,0.69,0.69,,89.18,90.85,,,Visualizer
moment,18.762,8.59,8.0,0.66,0.79,,89.15,90.87,,,Visualizer
moment,19.031,8.47,8.2,0.66,0.79,,89.32,90.86,,,Visualizer
moment,19.301,8.49,8.4,0.68,0.79,,89.25,90.84,,,Visualizer
moment,19.527,8.55,8.6,0.67,0.79,,89.45,90.77,,,Visualizer
moment,19.752,8.46,8.7,0.71,0.69,,89.51,90.78,,,Visualizer
moment,20.021,8.57,8.9,0.69,0.79,,89.48,90.75,,,Visualizer
moment,20.291,8.5,9.1,0.71,0.69,,89.51,90.68,,,Visualizer
moment,20.517,8.57,9.4,0.68,0.79,,89.64,90.66,,,Visualizer
moment,20.787,8.46,9.5,0.68,0.79,,89.71,90.67,,,Visualizer
moment,21.012,8.47,9.7,0.72,0.79,,89.71,90.63,,,Visualizer
moment,21.28,8.58,9.9,0.7,0.79,,89.88,90.63,,,Visualizer
moment,21.508,8.51,10.1,0.73,0.79,,89.98,90.67,,,Visualizer
moment,21.776,8.51,10.2,0.73,0.79,,90.01,90.6,,,Visualizer
moment,22.047,8.53,10.4,0.7,0.69,,90.04,90.63,,,Visualizer
moment,22.271,8.54,10.7,0.73,0.79,,90.21,90.57,,,Visualizer
moment,22.541,8.56,10.8,0.74,0.69,,90.34,90.51,,,Visualizer
moment,22.767,8.52,11.1,0.72,0.79,,90.37,90.54,,,Visualizer
moment,23.037,8.49,11.2,0.72,0.79,,90.5,90.56,,,Visualizer
moment,23.262,8.5,11.4,0.74,0.79,,90.61,90.48,,,Visualizer
moment,23.532,8.52,11.6,0.75,0.79,,90.61,90.48,,,Visualizer
moment,23.758,8.58,11.8,0.72,0.79,,90.74,90.53,,,Visualizer
moment,24.025,8.53,11.9,0.72,0.79,,90.9,90.55,,,Visualizer
moment,24.252,8.5,12.2,0.75,0.79,,90.94,90.56,,,Visualizer
moment,24.568,8.53,12.3,0.74,0.79,,90.9,90.52,,,Visualizer
moment,24.838,8.53,12.6,0.73,0.79,,91.1,90.52,,,Visualizer
moment,25.016,8.51,12.8,0.74,0.79,,91.07,90.48,,,Visualizer
moment,25.287,8.49,13.0,0.75,0.79,,91.17,90.49,,,Visualizer
moment,25.511,8.56,13.1,0.72,0.79,,91.3,90.47,,,Visualizer
moment,25.783,8.55,13.4,0.72,0.79,,91.37,90.53,,,Visualizer
moment,26.051,8.5,13.5,0.74,0.79,,91.57,90.49,,,Visualizer
moment,26.276,8.5,13.8,0.75,0.79,,91.5,90.57,,,Visualizer
moment,26.502,8.54,13.9,0.73,0.79,,91.57,90.62,,,Visualizer
moment,26.772,8.52,14.1,0.75,0.79,,91.87,90.56,,,Visualizer
moment,27.045,8.52,14.3,0.77,0.79,,91.84,90.52,,,Visualizer
moment,27.27,8.55,14.6,0.75,0.79,,91.94,90.58,,,Visualizer
moment,27.538,8.53,14.8,0.75,0.88,,91.94,90.58,,,Visualizer
moment,27.761,8.49,14.9,0.77,0.79,,92.0,90.59,,,Visualizer
moment,28.031,8.51,15.0,0.77,0.79,,92.17,90.59,,,Visualizer
moment,28.257,8.55,15.3,0.75,0.79,,92.2,90.59,,,Visualizer
moment,28.526,8.57,15.5,0.74,0.79,,92.17,90.68,,,Visualizer
moment,28.751,8.52,15.7,0.75,0.79,,92.2,90.65,,,Visualizer
moment,29.021,8.49,15.9,0.76,0.88,,92.41,90.66,,,Visualizer
moment,29.251,8.53,16.1,0.75,0.79,,92.41,90.73,,,Visualizer
moment,29.516,8.53,16.3,0.75,0.79,,92.41,90.71,,,Visualizer
moment,29.787,8.5,16.5,0.76,0.79,,92.57,90.71,,,Visualizer
moment,30.012,8.57,16.7,0.74,0.79,,92.54,90.78,,,Visualizer
moment,30.285,8.54,16.8,0.75,0.79,,92.64,90.84,,,Visualizer
moment,30.507,8.46,17.2,0.77,0.88,,92.77,90.76,,,Visualizer
moment,30.78,8.54,17.2,0.76,0.79,,92.74,90.75,,,Visualizer
moment,31.046,8.56,17.5,0.75,0.79,,92.88,90.81,,,Visualizer
moment,31.27,8.51,17.7,0.75,0.79,,92.88,90.85,,,Visualizer
moment,31.497,8.51,17.9,0.75,0.69,,92.98,90.83,,,Visualizer
moment,31.766,8.54,18.0,0.76,0.79,,93.01,90.93,,,Visualizer
moment,32.037,8.56,18.3,0.76,0.79,,93.11,90.96,,,Visualizer
moment,32.261,8.51,18.4,0.78,0.79,,93.14,90.98,,,Visualizer
moment,32.53,8.53,18.6,0.74,0.79,,93.21,90.92,,,Visualizer
moment,32.756,8.5,18.8,0.73,0.79,,93.21,90.92,,,Visualizer
moment,33.026,8.5,19.0,0.75,0.79,,93.25,91.03,,,Visualizer
moment,33.251,8.49,19.2,0.77,0.79,,93.21,91.05,,,Visualizer
moment,33.521,8.46,19.4,0.76,0.79,,93.35,91.02,,,Visualizer
moment,33.745,8.45,19.6,0.75,0.79,,93.45,91.06,,,Visualizer
moment,34.016,8.41,19.8,0.72,0.79,,93.35,91.09,,,Visualizer
moment,34.285,8.34,20.0,0.73,0.79,,93.45,91.1,,,Visualizer
moment,34.511,8.33,20.2,0.75,0.79,,93.55,91.1,,,Visualizer
moment,34.78,8.32,20.4,0.75,0.79,,93.55,91.19,,,Visualizer
moment,35.006,8.23,20.6,0.72,0.79,,93.72,91.16,,,Visualizer
moment,35.276,8.21,20.8,0.72,0.79,,93.58,91.13,,,Visualizer
moment,35.501,8.17,21.0,0.72,0.79,,93.72,91.12,,,Visualizer
moment,35.774,8.16,21.1,0.73,0.69,,93.58,91.18,,,Visualizer
moment,36.041,8.09,21.4,0.7,0.79,,93.72,91.3,,,Visualizer
moment,36.265,8.02,21.5,0.69,0.69,,93.68,91.27,,,Visualizer
moment,36.535,8.03,21.8,0.7,0.79,,93.65,91.25,,,Visualizer
moment,36.761,7.95,21.9,0.69,0.79,,93.79,91.34,,,Visualizer
moment,37.033,7.86,22.1,0.7,0.79,,93.72,91.36,,,Visualizer
moment,37.256,7.87,22.3,0.66,0.79,,93.79,91.36,,,Visualizer
moment,37.525,7.84,22.5,0.69,0.79,,93.75,91.38,,,Visualizer
moment,37.75,7.78,22.7,0.69,0.79,,93.79,91.39,,,Visualizer
moment,38.02,7.71,22.8,0.69,0.69,,93.82,91.41,,,Visualizer
moment,38.292,7.69,23.0,0.66,0.69,,93.68,91.34,,,Visualizer
moment,38.515,7.63,23.2,0.67,0.69,,93.75,91.4,,,Visualizer
moment,38.785,7.61,23.4,0.68,0.79,,93.86,91.43,,,Visualizer
moment,39.011,7.55,23.6,0.65,0.79,,93.86,91.47,,,Visualizer
moment,39.28,7.48,23.7,0.66,0.69,,93.82,91.48,,,Visualizer
moment,39.506,7.47,23.9,0.68,0.69,,93.75,91.49,,,Visualizer
moment,39.779,7.42,24.1,0.64,0.69,,93.68,91.47,,,Visualizer
moment,40.047,7.32,24.3,0.65,0.69,,93.75,91.53,,,Visualizer
moment,40.271,7.31,24.4,0.67,0.69,,93.62,91.61,,,Visualizer
moment,40.542,7.33,24.6,0.64,0.69,,93.62,91.54,,,Visualizer
moment,40.767,7.21,24.8,0.66,0.69,,93.79,91.47,,,Visualizer
moment,41.036,7.21,24.9,0.61,0.69,,93.72,91.55,,,Visualizer
moment,41.261,7.14,25.2,0.61,0.79,,93.62,91.56,,,Visualizer
moment,41.53,7.1,25.3,0.64,0.69,,93.58,91.56,,,Visualizer
moment,41.756,7.01,25.5,0.62,0.69,,93.68,91.58,,,Visualizer
moment,42.024,7.0,25.6,0.65,0.69,,93.58,91.52,,,Visualizer
moment,42.251,7.03,25.8,0.59,0.59,,93.52,91.56,,,Visualizer
moment,42.565,6.88,26.0,0.64,0.69,,93.58,91.6,,,Visualizer
moment,42.745,6.91,26.2,0.6,0.69,,93.58,91.62,,,Visualizer
moment,43.016,6.82,26.3,0.6,0.69,,93.52,91.61,,,Visualizer
moment,43.24,6.78,26.4,0.59,0.59,,93.45,91.58,,,Visualizer
moment,43.511,6.71,26.6,0.62,0.59,,93.38,91.54,,,Visualizer
moment,43.78,6.7,26.8,0.59,0.69,,93.45,91.54,,,Visualizer
moment,44.005,6.68,27.0,0.56,0.69,,93.25,91.59,,,Visualizer
moment,44.275,6.54,27.1,0.6,0.69,,93.21,91.62,,,Visualizer
moment,44.501,6.62,27.3,0.55,0.69,,93.21,91.55,,,Visualizer
moment,44.769,6.38,27.4,0.61,0.59,,93.28,91.59,,,Visualizer
moment,45.04,6.6,27.6,0.55,0.59,,93.11,91.62,,,Visualizer
moment,45.266,6.36,27.7,0.57,0.59,,93.11,91.6,,,Visualizer
moment,45.49,6.35,27.9,0.56,0.69,,93.18,91.61,,,Visualizer
moment,45.76,6.36,28.1,0.55,0.69,,92.91,91.63,,,Visualizer
moment,46.03,6.2,28.2,0.59,0.69,,93.01,91.56,,,Visualizer
moment,46.255,6.33,28.4,0.55,0.69,,92.88,91.63,,,Visualizer
moment,46.524,6.16,28.5,0.53,0.59,,92.91,91.58,,,Visualizer
moment,46.75,6.09,28.7,0.57,0.59,,92.84,91.54,,,Visualizer
moment,47.022,6.21,28.8,0.53,0.59,,92.77,91.56,,,Visualizer
moment,47.244,6.0,29.0,0.52,0.59,,92.74,91.57,,,Visualizer
moment,47.516,5.97,29.1,0.54,0.59,,92.74,91.48,,,Visualizer
moment,47.741,6.05,29.2,0.51,0.59,,92.67,91.52,,,Visualizer
moment,48.054,5.86,29.4,0.51,0.59,,92.77,91.55,,,Visualizer
moment,48.28,5.81,29.6,0.56,0.59,,92.47,91.55,,,Visualizer
moment,48.505,5.94,29.7,0.5,0.59,,92.5,91.49,,,Visualizer
moment,48.774,5.81,29.8,0.48,0.59,,92.71,91.52,,,Visualizer
moment,48.999,5.63,29.9,0.52,0.49,,92.5,91.55,,,Visualizer
moment,49.272,5.69,30.1,0.57,0.59,,92.41,91.53,,,Visualizer
moment,49.495,5.85,30.2,0.48,0.49,,92.41,91.53,,,Visualizer
moment,49.766,5.49,30.3,0.5,0.49,,92.47,91.55,,,Visualizer
moment,50.034,5.45,30.5,0.5,0.59,,92.47,91.52,,,Visualizer
moment,50.259,5.54,30.6,0.56,0.49,,92.34,91.5,,,Visualizer
moment,50.529,5.69,30.7,0.46,0.49,,92.44,91.48,,,Visualizer
moment,50.754,5.31,30.9,0.44,0.59,,92.27,91.44,,,Visualizer
moment,51.025,5.22,31.1,0.49,0.59,,92.34,91.44,,,Visualizer
moment,51.295,5.32,31.2,0.51,0.59,,92.27,91.43,,,Visualizer
moment,51.519,5.36,31.3,0.48,0.59,,92.27,91.41,,,Visualizer
moment,51.744,5.34,31.4,0.46,0.59,,92.24,91.41,,,Visualizer
moment,52.018,5.15,31.6,0.44,0.49,,92.27,91.42,,,Visualizer
